,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/16/2018,0100,808,754,107.1,2.92,163.70,0.00,0.00,809,755,107.1,2.98,,816,757,107.8,3.07,149.70,15.10,10.00,826,759,108.9,3.13
,02/16/2018,0200,808,754,107.2,2.92,162.50,0.00,0.00,810,755,107.3,2.98,,816,756,107.9,3.07,146.70,15.10,10.00,823,758,108.6,3.12
,02/16/2018,0300,808,753,107.3,2.93,159.30,0.00,0.00,810,754,107.4,2.98,,816,756,108,3.06,142.70,15.20,11.00,822,758,108.5,3.17
,02/16/2018,0400,808,752,107.4,2.93,156.20,0.00,0.00,810,753,107.5,2.98,,816,755,108,3.08,147.50,15.20,10.00,821,757,108.5,3.17
,02/16/2018,0500,808,752,107.5,2.94,168.40,18.40,11.00,811,753,107.8,2.99,,816,755,108.1,3.07,157.10,24.30,15.00,821,756,108.6,3.16
,02/16/2018,0600,808,752,107.5,2.94,178.60,20.30,11.00,814,752,108.1,2.99,,816,755,108.1,3.02,165.50,38.80,23.00,822,756,108.8,3.15
,02/16/2018,0700,808,751,107.6,2.94,183.20,20.30,11.00,815,752,108.4,2.99,,816,754,108.2,2.99,175.30,45.90,26.00,824,756,109.1,3.14
,02/16/2018,0800,808,750,107.7,2.94,166.80,20.30,12.00,816,751,108.6,2.99,,815,753,108.2,2.97,167.70,46.00,27.00,834,755,110.5,3.14
,02/16/2018,0900,809,750,107.8,2.96,164.30,20.30,12.00,818,751,108.9,3.00,,815,753,108.2,2.96,165.00,46.00,28.00,843,755,111.7,3.12
,02/16/2018,1000,809,749,108,2.98,167.10,20.20,12.00,819,750,109.2,3.02,,815,752,108.3,2.98,159.40,45.80,29.00,844,754,112,3.10
,02/16/2018,1100,810,749,108.2,3.01,202.80,57.00,28.00,821,749,109.6,3.05,,814,751,108.5,3.03,185.50,45.70,25.00,845,753,112.3,3.16
,02/16/2018,1200,810,748,108.3,3.04,220.50,83.20,38.00,884,749,118,3.08,,815,750,108.6,3.07,194.30,45.40,23.00,845,752,112.4,3.16
,02/16/2018,1300,811,747,108.5,3.09,202.90,83.10,41.00,911,748,121.8,3.09,,815,750,108.7,3.10,207.80,58.10,28.00,844,751,112.4,3.18
,02/16/2018,1400,811,747,108.6,3.08,208.30,83.10,40.00,916,747,122.5,3.13,,814,749,108.7,3.11,216.20,66.20,31.00,845,750,112.6,3.23
,02/16/2018,1500,812,747,108.7,3.04,192.30,63.10,33.00,913,747,122.2,3.12,,814,749,108.7,3.12,209.10,61.10,29.00,849,750,113.1,3.23
,02/16/2018,1600,812,747,108.8,3.05,184.50,54.80,30.00,884,747,118.2,3.12,,813,749,108.5,3.12,200.90,55.00,27.00,855,751,113.9,3.25
,02/16/2018,1700,813,747,108.8,3.05,146.70,44.60,30.00,871,748,116.5,3.12,,813,750,108.4,3.09,165.40,51.90,31.00,854,751,113.8,3.22
,02/16/2018,1800,814,748,108.8,3.05,170.30,35.60,21.00,862,748,115.3,3.12,,812,750,108.3,3.08,180.30,42.20,23.00,852,751,113.4,3.20
,02/16/2018,1900,814,748,108.9,3.05,178.80,33.00,18.00,837,749,111.9,3.11,,812,751,108.2,3.08,175.70,27.40,16.00,852,752,113.3,3.22
,02/16/2018,2000,814,748,108.8,3.05,168.20,33.00,20.00,833,749,111.2,3.11,,812,751,108.1,3.10,170.30,21.00,12.00,848,752,112.8,3.22
,02/16/2018,2100,815,748,108.9,3.04,160.70,33.00,21.00,834,749,111.3,3.11,,812,752,108,3.10,162.80,12.90,8.00,838,753,111.3,3.21
,02/16/2018,2200,815,749,108.8,3.05,175.80,33.10,19.00,834,750,111.2,3.11,,812,752,108.1,3.12,159.20,10.20,6.00,831,753,110.4,3.22
,02/16/2018,2300,815,749,108.8,3.04,161.60,33.30,21.00,832,750,110.9,3.11,,813,752,108.2,3.15,153.50,11.00,7.00,827,753,109.8,3.21
,02/16/2018,2400,815,749,108.9,3.07,165.30,33.30,20.00,833,749,111.2,3.11,,814,751,108.3,3.18,165.00,16.60,10.00,822,753,109.3,3.23
,24 Hour Average,,,,108.2,3.0,175.4,34.3,18.7,,,112.2,3.1,,,,108.3,3.1,171.8,34.7,19.4,,,111.1,3.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.8,,,,,,,115.9,,,,,108.4,,,,,,,112.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
