,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/02/2018,0100,717,764,93.9,5.09,77.30,0.00,0.00,,765,,,,722,766,94.2,4.97,89.30,0.00,0.00,732,768,95.3,5.04
,01/02/2018,0200,717,764,93.9,5.08,75.00,0.00,0.00,,765,,,,722,766,94.2,4.92,73.30,0.00,0.00,731,768,95.2,5.04
,01/02/2018,0300,717,764,93.8,5.07,80.80,0.00,0.00,,765,,,,721,767,94,4.91,79.40,0.00,0.00,730,768,95,5.07
,01/02/2018,0400,717,764,93.8,5.04,85.70,0.00,0.00,,765,,,,721,767,94,4.92,94.10,0.00,0.00,730,768,95,5.04
,01/02/2018,0500,717,764,93.8,5.03,111.30,0.00,0.00,,765,,,,721,767,94,4.95,117.10,0.00,0.00,729,768,94.9,5.02
,01/02/2018,0600,717,764,93.9,4.98,140.60,0.00,0.00,,765,,,,721,767,94.1,4.96,134.20,0.00,0.00,729,768,94.9,5.01
,01/02/2018,0700,717,764,93.8,4.99,157.20,0.00,0.00,,765,,,,721,767,94,4.95,146.50,0.00,0.00,729,768,94.9,5.02
,01/02/2018,0800,717,764,93.8,5.03,152.10,0.00,0.00,,765,,,,721,767,94,4.97,146.40,0.00,0.00,729,768,94.9,5.04
,01/02/2018,0900,717,764,93.8,5.02,141.80,0.00,0.00,,765,,,,721,767,94,5.00,142.80,0.00,0.00,729,768,94.9,5.04
,01/02/2018,1000,717,765,93.8,5.00,119.70,0.00,0.00,,765,,,,721,767,94,5.00,128.20,0.00,0.00,729,768,94.9,5.02
,01/02/2018,1100,717,764,93.8,4.99,111.20,0.00,0.00,,765,,,,721,767,94,5.00,118.10,0.00,0.00,729,768,94.9,5.03
,01/02/2018,1200,717,764,93.9,4.99,100.80,0.00,0.00,,765,,,,721,767,94.1,4.98,101.70,0.00,0.00,729,768,94.9,5.04
,01/02/2018,1300,717,763,94,4.97,113.20,0.00,0.00,,764,,,,721,766,94.2,4.93,100.50,0.00,0.00,728,767,94.9,5.07
,01/02/2018,1400,717,763,94,4.92,125.00,0.00,0.00,,763,,,,721,765,94.2,4.97,109.60,0.00,0.00,728,767,95,5.08
,01/02/2018,1500,717,762,94.1,4.90,135.80,0.00,0.00,,763,,,,721,765,94.3,4.99,123.20,0.00,0.00,728,766,95,5.08
,01/02/2018,1600,717,762,94.1,4.97,149.00,0.00,0.00,,763,,,,721,764,94.3,4.98,137.80,0.00,0.00,728,766,95.1,5.05
,01/02/2018,1700,717,762,94.2,4.98,156.80,0.00,0.00,,762,,,,721,764,94.4,4.97,146.40,0.00,0.00,728,766,95.1,5.04
,01/02/2018,1800,717,761,94.2,4.96,157.50,0.00,0.00,,762,,,,721,764,94.4,4.97,146.60,0.00,0.00,730,765,95.4,5.05
,01/02/2018,1900,717,761,94.2,4.97,157.40,0.00,0.00,,762,,,,721,764,94.4,4.96,146.70,0.00,0.00,732,765,95.7,5.04
,01/02/2018,2000,718,761,94.4,4.97,157.40,0.00,0.00,,762,,,,721,763,94.5,4.94,146.60,0.00,0.00,732,764,95.8,5.02
,01/02/2018,2100,718,760,94.5,4.97,151.30,0.00,0.00,,761,,,,720,763,94.4,4.93,146.30,0.00,0.00,731,764,95.7,5.00
,01/02/2018,2200,718,760,94.5,4.96,154.60,0.00,0.00,,761,,,,720,763,94.4,4.90,145.90,0.00,0.00,730,764,95.6,4.99
,01/02/2018,2300,719,760,94.7,4.99,113.90,0.00,0.00,,761,,,,720,762,94.4,4.87,118.70,0.00,0.00,730,764,95.6,4.97
,01/02/2018,2400,719,759,94.7,5.00,98.20,0.00,0.00,,760,,,,720,762,94.5,4.89,102.50,0.00,0.00,729,764,95.5,4.99
,24 Hour Average,,,,94.1,5.0,126.0,0.0,0.0,,,,,,,,94.2,5.0,122.6,0.0,0.0,,,95.2,5.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.3,,,,,,,,,,,,94.8,,,,,,,95.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
