,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/20/2018,0100,827,745,111,18.68,106.30,19.70,19.00,842,744,113.2,18.66,,817,747,109.3,18.75,104.70,18.90,18.00,824,,,18.61
,07/20/2018,0200,825,745,110.8,18.73,112.70,19.70,17.00,842,745,113.1,18.63,,815,748,109,18.71,110.20,18.80,17.00,823,,,18.57
,07/20/2018,0300,819,744,110.1,18.80,116.00,19.70,17.00,841,745,112.9,18.61,,812,748,108.5,18.70,114.50,18.70,16.00,824,,,18.53
,07/20/2018,0400,814,744,109.4,18.77,114.60,19.80,17.00,839,745,112.5,18.62,,810,749,108.2,18.68,118.70,18.60,16.00,823,,,18.51
,07/20/2018,0500,812,745,108.9,18.65,103.50,19.80,19.00,838,745,112.6,18.60,,809,749,108,18.68,111.60,18.50,17.00,820,,,18.47
,07/20/2018,0600,810,746,108.6,18.58,105.60,19.80,19.00,837,746,112.2,18.53,,809,749,108,18.68,109.40,18.30,17.00,818,,,18.46
,07/20/2018,0700,805,746,107.9,18.45,111.30,19.70,18.00,835,747,111.8,18.47,,808,750,107.8,18.63,111.10,18.20,16.00,818,,,18.46
,07/20/2018,0800,807,747,108.1,18.65,141.70,19.60,14.00,825,747,110.5,18.43,,806,750,107.5,18.61,125.50,17.70,14.00,819,,,18.49
,07/20/2018,0900,806,747,107.9,18.76,145.90,19.50,13.00,827,748,110.7,18.51,,807,750,107.6,18.68,154.90,17.20,11.00,819,,,18.53
,07/20/2018,1000,800,747,107.2,18.88,145.80,19.50,13.00,827,748,110.7,18.48,,808,750,107.8,18.70,148.90,16.90,11.00,816,,,18.53
,07/20/2018,1100,810,747,108.5,18.63,145.80,19.40,13.00,829,747,111,18.52,,809,750,108,18.72,132.10,17.00,13.00,816,,,18.57
,07/20/2018,1200,818,746,109.6,18.67,146.00,19.50,13.00,832,747,111.4,18.50,,809,749,108.1,18.75,137.40,17.20,13.00,817,,,18.63
,07/20/2018,1300,823,746,110.4,19.11,146.20,19.60,13.00,831,746,111.3,18.50,,811,749,108.3,18.73,138.10,17.30,13.00,819,,,18.67
,07/20/2018,1400,832,745,111.6,19.49,145.50,19.50,13.00,832,746,111.6,18.52,,813,748,108.7,18.71,143.90,17.30,12.00,821,,,18.69
,07/20/2018,1500,837,745,112.4,19.18,146.30,19.60,13.00,833,745,111.7,18.56,,814,748,108.9,18.74,148.20,17.10,12.00,822,,,18.71
,07/20/2018,1600,837,744,112.5,19.23,146.30,19.60,13.00,835,745,112.1,18.64,,815,747,109.1,18.63,135.60,17.20,13.00,822,,,18.73
,07/20/2018,1700,833,744,112,18.88,146.40,19.70,13.00,837,745,112.4,18.68,,819,747,109.7,18.76,141.60,17.30,12.00,821,,,18.72
,07/20/2018,1800,831,744,111.7,18.74,146.10,19.80,14.00,838,744,112.6,18.67,,825,747,110.4,19.11,129.50,17.70,14.00,822,,,18.67
,07/20/2018,1900,827,744,111.2,18.63,146.60,20.00,14.00,837,744,112.5,18.64,,826,747,110.6,19.11,133.60,17.90,13.00,823,,,18.65
,07/20/2018,2000,825,744,110.9,18.58,146.30,20.00,14.00,837,744,112.5,18.64,,825,747,110.4,18.84,132.10,18.20,14.00,824,,,18.62
,07/20/2018,2100,825,745,110.8,18.54,146.40,19.90,14.00,836,744,112.4,18.64,,825,748,110.2,18.84,125.00,18.70,15.00,823,,,18.62
,07/20/2018,2200,823,745,110.5,18.52,138.90,20.00,14.00,836,745,112.2,18.61,,822,749,109.9,18.76,122.40,19.20,16.00,823,,,18.60
,07/20/2018,2300,824,746,110.4,18.60,141.50,19.90,14.00,835,746,112,18.58,,821,749,109.7,18.72,125.60,19.60,16.00,823,,,18.54
,07/20/2018,2400,820,745,110,18.75,129.50,19.90,15.00,837,746,112.2,18.58,,820,749,109.6,18.70,125.80,19.90,16.00,824,,,18.52
,24 Hour Average,,,,110.1,18.8,134.2,19.7,14.8,,,112.0,18.6,,,,108.9,18.7,128.4,18.1,14.4,,,,18.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.8,,,,,,,113.1,,,,,111.3,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
