,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/06/2018,0100,792,744,106.5,5.16,130.50,0.00,0.00,791,745,106.2,5.19,,788,746,105.6,5.42,123.10,0.00,0.00,790,748,105.7,5.52
,04/06/2018,0200,793,744,106.6,5.18,127.00,0.00,0.00,791,744,106.3,5.21,,790,746,105.9,5.39,126.30,0.00,0.00,791,747,105.8,5.52
,04/06/2018,0300,793,744,106.7,5.23,107.80,0.00,0.00,791,744,106.3,5.22,,790,746,105.9,5.41,126.70,0.00,0.00,793,747,106.1,5.50
,04/06/2018,0400,793,744,106.6,5.24,124.60,0.00,0.00,791,744,106.3,5.24,,791,746,106,5.40,126.60,0.00,0.00,794,747,106.2,5.48
,04/06/2018,0500,791,744,106.3,5.14,150.10,0.00,0.00,791,745,106.2,5.22,,793,747,106.2,5.33,126.70,0.00,0.00,794,748,106.2,5.49
,04/06/2018,0600,790,744,106.2,5.12,143.80,0.00,0.00,790,745,106.1,5.20,,792,747,106,5.46,127.50,0.00,0.00,794,748,106.2,5.48
,04/06/2018,0700,790,744,106.2,5.10,144.60,0.00,0.00,790,745,106.1,5.19,,790,747,105.8,5.47,143.30,0.00,0.00,795,748,106.3,5.46
,04/06/2018,0800,790,744,106.1,5.06,146.10,0.00,0.00,790,745,106,5.17,,789,747,105.7,5.52,147.30,0.00,0.00,795,748,106.3,5.47
,04/06/2018,0900,791,744,106.3,5.06,159.20,0.00,0.00,789,745,105.9,5.15,,791,747,106,5.33,151.50,0.00,0.00,795,748,106.3,5.49
,04/06/2018,1000,794,744,106.7,5.07,160.90,0.00,0.00,790,745,106.1,5.14,,793,747,106.2,5.33,151.50,0.00,0.00,796,748,106.4,5.46
,04/06/2018,1100,794,744,106.7,5.11,160.90,0.00,0.00,793,745,106.4,5.15,,793,747,106.2,5.35,151.60,0.00,0.00,796,748,106.5,5.48
,04/06/2018,1200,795,744,106.8,5.10,163.80,0.00,0.00,794,745,106.6,5.15,,793,746,106.3,5.36,151.70,0.00,0.00,796,747,106.5,5.49
,04/06/2018,1300,796,744,107,5.09,159.00,0.00,0.00,794,745,106.7,5.15,,793,746,106.3,5.35,151.60,0.00,0.00,796,747,106.6,5.48
,04/06/2018,1400,796,743,107.1,5.10,154.50,0.00,0.00,794,744,106.7,5.16,,793,746,106.3,5.35,151.70,0.00,0.00,796,747,106.6,5.48
,04/06/2018,1500,796,743,107.1,5.16,152.60,0.00,0.00,794,744,106.7,5.18,,793,745,106.4,5.35,151.70,0.00,0.00,796,746,106.7,5.50
,04/06/2018,1600,795,742,107,5.14,135.50,0.00,0.00,793,743,106.7,5.18,,792,745,106.4,5.36,146.60,0.00,0.00,796,745,106.8,5.50
,04/06/2018,1700,794,742,107,5.08,131.20,0.00,0.00,792,743,106.6,5.19,,791,745,106.3,5.34,138.80,0.00,0.00,795,745,106.7,5.50
,04/06/2018,1800,792,742,106.8,5.07,130.50,0.00,0.00,791,742,106.5,5.18,,791,744,106.3,5.34,133.70,0.00,0.00,794,745,106.6,5.50
,04/06/2018,1900,791,741,106.7,5.08,119.70,0.00,0.00,791,742,106.6,5.16,,790,744,106.2,5.34,124.50,0.00,0.00,794,745,106.6,5.51
,04/06/2018,2000,790,741,106.5,5.06,113.50,0.00,0.00,790,742,106.5,5.17,,790,744,106.2,5.36,121.30,0.00,0.00,793,745,106.5,5.50
,04/06/2018,2100,788,741,106.3,5.06,120.70,0.00,0.00,789,742,106.3,5.15,,790,744,106.3,5.34,121.00,0.00,0.00,792,745,106.4,5.52
,04/06/2018,2200,788,741,106.3,5.06,112.60,0.00,0.00,788,742,106.3,5.14,,789,743,106.2,5.32,121.10,0.00,0.00,792,744,106.4,5.51
,04/06/2018,2300,789,741,106.5,5.09,112.40,0.00,0.00,788,741,106.3,5.14,,789,743,106.2,5.29,120.80,0.00,0.00,791,744,106.4,5.49
,04/06/2018,2400,791,740,106.8,5.15,123.90,0.00,0.00,789,741,106.4,5.15,,788,742,106.2,5.28,121.30,0.00,0.00,791,743,106.5,5.49
,24 Hour Average,,,,106.6,5.1,136.9,0.0,0.0,,,106.4,5.2,,,,106.1,5.4,135.7,0.0,0.0,,,106.4,5.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107,,,,,,,106.6,,,,,106.3,,,,,,,106.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
