,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/21/2018,0100,770,749,102.7,19.88,77.70,1.90,2.00,770,750,102.7,19.78,,794,752,105.6,19.95,69.90,1.70,2.00,806,753,107,19.77
,08/21/2018,0200,785,749,104.7,19.96,96.90,2.00,2.00,775,750,103.3,19.75,,795,752,105.7,19.95,76.00,1.70,2.00,800,753,106.2,19.77
,08/21/2018,0300,787,749,105,19.94,83.80,2.10,3.00,773,750,103.1,19.73,,795,752,105.6,19.93,68.30,1.80,3.00,796,753,105.7,19.77
,08/21/2018,0400,777,749,103.7,19.72,57.40,2.10,4.00,767,750,102.2,19.72,,793,752,105.4,19.93,79.30,1.80,2.00,794,753,105.4,19.77
,08/21/2018,0500,756,749,100.9,19.86,60.50,1.90,3.00,766,750,102.1,19.69,,788,752,104.8,19.93,80.30,1.80,2.00,792,753,105.2,19.76
,08/21/2018,0600,762,749,101.7,19.82,65.40,2.10,3.00,770,750,102.7,19.66,,786,752,104.4,19.92,65.50,1.70,3.00,791,753,105,19.76
,08/21/2018,0700,780,750,104,19.74,119.80,2.20,2.00,778,750,103.7,19.63,,786,752,104.5,19.92,81.40,1.70,2.00,790,753,104.9,19.77
,08/21/2018,0800,785,750,104.7,19.77,137.00,2.10,2.00,778,750,103.7,19.63,,788,752,104.7,19.91,111.70,1.70,2.00,790,753,104.9,19.80
,08/21/2018,0900,788,750,105.2,19.93,135.50,2.10,2.00,777,750,103.6,19.65,,788,752,104.8,19.92,121.80,1.70,1.00,794,753,105.4,19.87
,08/21/2018,1000,794,750,105.9,20.02,138.30,2.10,2.00,780,750,103.9,19.68,,787,752,104.6,19.96,129.70,1.70,1.00,796,753,105.7,19.90
,08/21/2018,1100,796,749,106.2,20.11,145.30,2.00,1.00,781,750,104.1,19.69,,787,752,104.7,20.03,135.60,1.70,1.00,797,753,105.8,19.94
,08/21/2018,1200,797,749,106.4,20.11,149.10,2.00,1.00,782,750,104.3,19.69,,789,752,105,20.23,138.00,1.70,1.00,797,753,106,19.97
,08/21/2018,1300,797,748,106.5,20.24,150.40,1.90,1.00,783,749,104.5,19.72,,790,751,105.2,20.38,141.10,1.70,1.00,798,752,106.1,19.99
,08/21/2018,1400,800,748,106.9,20.42,156.80,1.90,1.00,784,749,104.7,19.72,,793,751,105.6,20.75,148.00,1.70,1.00,798,752,106.2,20.02
,08/21/2018,1500,803,747,107.5,20.86,151.70,1.80,1.00,784,748,104.8,19.72,,792,750,105.6,20.42,144.30,1.70,1.00,799,751,106.4,20.03
,08/21/2018,1600,809,747,108.4,21.28,148.50,1.80,1.00,784,748,104.9,19.73,,791,750,105.5,20.11,149.30,1.70,1.00,799,751,106.4,20.06
,08/21/2018,1700,805,746,107.9,20.28,148.90,1.80,1.00,784,747,104.9,19.72,,790,749,105.5,20.08,146.90,1.70,1.00,798,750,106.3,20.04
,08/21/2018,1800,803,746,107.6,20.13,160.40,1.70,1.00,785,747,105.1,19.71,,791,749,105.6,20.11,149.70,1.70,1.00,796,750,106.2,20.01
,08/21/2018,1900,798,746,107,19.91,151.80,1.70,1.00,785,747,105.1,19.69,,791,749,105.7,20.10,148.00,1.70,1.00,795,750,106.1,19.99
,08/21/2018,2000,792,746,106.2,19.85,137.60,1.70,1.00,785,747,105.1,19.66,,791,749,105.7,20.06,140.40,1.70,1.00,794,750,106,19.95
,08/21/2018,2100,792,746,106.2,19.86,135.90,1.70,1.00,784,747,105,19.62,,789,749,105.4,19.97,134.30,1.70,1.00,793,750,105.8,19.89
,08/21/2018,2200,793,746,106.4,19.87,130.40,1.80,1.00,784,746,105,19.57,,788,749,105.3,19.95,129.50,1.70,1.00,792,749,105.7,19.86
,08/21/2018,2300,794,746,106.5,19.81,145.60,1.80,1.00,784,746,105,19.52,,788,748,105.3,19.93,144.40,1.70,1.00,792,749,105.7,19.85
,08/21/2018,2400,793,746,106.4,19.75,143.50,1.70,1.00,784,746,105,19.49,,788,748,105.3,19.93,138.30,1.70,1.00,792,749,105.8,19.86
,24 Hour Average,,,,105.6,20.0,126.2,1.9,1.6,,,104.1,19.7,,,,105.2,20.1,119.7,1.7,1.4,,,105.8,19.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107,,,,,,,104.9,,,,,107.4,,,,,,,108.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
