,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/24/2018,0100,721,740,97.5,10.48,93.30,0.00,0.00,719,740,97.1,10.45,,720,744,96.8,10.47,104.30,0.00,0.00,789,745,105.9,10.48
,11/24/2018,0200,721,742,97.2,10.47,88.60,0.00,0.00,719,742,97,10.47,,720,745,96.7,10.46,97.90,0.00,0.00,762,746,102.2,10.46
,11/24/2018,0300,721,742,97.2,10.45,82.20,0.00,0.00,719,743,96.9,10.47,,720,746,96.5,10.48,85.60,0.00,0.00,740,747,99,10.48
,11/24/2018,0400,721,743,97,10.43,71.10,0.00,0.00,719,743,96.8,10.45,,719,747,96.3,10.48,67.30,0.00,0.00,731,748,97.7,10.50
,11/24/2018,0500,721,744,96.9,10.43,70.20,0.00,0.00,719,744,96.6,10.45,,720,747,96.4,10.47,67.40,0.00,0.00,726,749,97,10.51
,11/24/2018,0600,721,745,96.8,10.40,45.70,0.00,0.00,719,745,96.5,10.45,,720,748,96.3,10.44,62.50,0.00,0.00,724,749,96.7,10.53
,11/24/2018,0700,720,746,96.6,10.39,55.50,0.00,0.00,718,746,96.3,10.42,,720,749,96.2,10.42,64.00,0.00,0.00,723,750,96.5,10.49
,11/24/2018,0800,721,747,96.6,10.37,82.90,0.00,0.00,718,748,96.1,10.41,,720,750,96.1,10.38,63.80,0.00,0.00,723,751,96.3,10.48
,11/24/2018,0900,721,747,96.5,10.35,116.70,0.00,0.00,719,748,96.1,10.40,,720,750,96,10.31,63.90,0.00,0.00,723,752,96.2,10.45
,11/24/2018,1000,721,748,96.4,10.36,108.10,0.00,0.00,720,749,96.2,10.41,,720,751,95.9,10.31,63.80,0.00,0.00,724,753,96.2,10.42
,11/24/2018,1100,722,749,96.4,10.26,103.00,0.00,0.00,721,750,96.2,10.37,,721,752,95.9,10.40,63.90,0.00,0.00,725,753,96.3,10.44
,11/24/2018,1200,722,749,96.4,10.22,90.60,0.00,0.00,722,750,96.3,10.32,,721,752,95.9,10.40,63.90,0.00,0.00,726,753,96.4,10.45
,11/24/2018,1300,723,749,96.6,10.23,98.70,0.00,0.00,723,750,96.4,10.34,,722,752,96,10.37,63.90,0.00,0.00,727,753,96.5,10.48
,11/24/2018,1400,725,749,96.8,10.35,86.10,0.00,0.00,724,750,96.5,10.37,,723,752,96.1,10.40,63.90,0.00,0.00,728,753,96.6,10.45
,11/24/2018,1500,725,749,96.8,10.28,88.10,0.00,0.00,725,750,96.6,10.38,,723,752,96.2,10.40,64.00,0.00,0.00,729,753,96.8,10.44
,11/24/2018,1600,726,750,96.9,10.28,129.00,0.00,0.00,725,750,96.7,10.35,,723,752,96.1,10.40,64.70,0.00,0.00,729,754,96.8,10.42
,11/24/2018,1700,727,750,97,10.37,131.40,0.00,0.00,726,751,96.7,10.37,,723,753,96.1,10.38,99.20,0.00,0.00,729,754,96.7,10.38
,11/24/2018,1800,728,750,97,10.41,101.10,0.00,0.00,727,751,96.8,10.39,,724,753,96.2,10.36,135.70,0.00,0.00,728,755,96.5,10.34
,11/24/2018,1900,728,751,97,10.38,106.40,0.00,0.00,727,752,96.7,10.39,,724,754,96.1,10.35,135.50,0.00,0.00,728,755,96.5,10.35
,11/24/2018,2000,728,751,96.9,10.39,121.20,0.00,0.00,728,752,96.8,10.40,,724,754,96,10.32,135.40,0.00,0.00,728,755,96.4,10.35
,11/24/2018,2100,728,751,96.9,10.44,148.40,0.00,0.00,728,752,96.8,10.41,,723,754,95.9,10.30,170.40,35.60,21.00,727,755,96.3,10.31
,11/24/2018,2200,728,752,96.9,10.44,156.30,0.00,0.00,728,753,96.8,10.40,,723,754,95.8,10.28,174.00,39.80,23.00,727,756,96.2,10.29
,11/24/2018,2300,727,752,96.7,10.45,114.30,0.00,0.00,728,753,96.7,10.42,,723,755,95.8,10.25,158.50,26.20,17.00,738,756,97.6,10.28
,11/24/2018,2400,727,752,96.7,10.46,121.00,0.00,0.00,727,753,96.6,10.42,,723,755,95.7,10.22,149.30,14.90,10.00,764,756,101,10.25
,24 Hour Average,,,,96.8,10.4,100.4,0.0,0.0,,,96.6,10.4,,,,96.1,10.4,95.1,4.9,3.0,,,97.5,10.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.7,,,,,,,97.5,,,,,97.3,,,,,,,102.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
