,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/10/2018,0100,869,744,116.8,13.83,181.00,39.90,22.00,860,745,115.5,13.76,,884,748,118.3,13.94,178.30,104.90,59.00,887,749,118.5,13.97
,06/10/2018,0200,866,744,116.3,13.81,182.10,40.50,22.00,860,746,115.4,13.74,,889,748,118.9,13.89,179.40,117.20,65.00,887,749,118.4,13.95
,06/10/2018,0300,864,745,116,13.80,212.50,70.80,33.00,875,746,117.3,13.73,,886,748,118.5,13.86,195.90,119.70,61.00,888,750,118.4,13.91
,06/10/2018,0400,864,746,115.8,13.80,216.20,74.80,35.00,874,746,117.1,13.72,,877,749,117.1,13.86,212.70,119.40,56.00,890,750,118.7,13.86
,06/10/2018,0500,866,746,116.1,13.77,216.60,74.80,35.00,875,747,117.2,13.69,,865,749,115.4,13.82,217.50,119.40,55.00,891,750,118.8,13.83
,06/10/2018,0600,868,746,116.3,13.79,216.40,74.60,34.00,874,747,117,13.68,,857,749,114.4,13.79,215.70,134.60,62.00,891,750,118.8,13.81
,06/10/2018,0700,869,746,116.4,13.78,215.40,74.40,35.00,875,747,117.2,13.69,,853,749,113.8,13.78,220.30,135.50,62.00,891,750,118.8,13.80
,06/10/2018,0800,867,746,116.3,13.77,215.60,74.10,34.00,875,747,117.2,13.70,,851,749,113.6,13.79,221.60,135.00,61.00,890,750,118.6,13.78
,06/10/2018,0900,866,746,116.1,13.79,205.50,73.70,36.00,877,747,117.4,13.71,,850,749,113.5,13.80,201.00,135.00,67.00,890,750,118.6,13.79
,06/10/2018,1000,865,746,116,13.79,211.00,73.20,35.00,876,747,117.3,13.72,,850,749,113.5,13.82,205.60,135.30,66.00,891,750,118.7,13.82
,06/10/2018,1100,867,746,116.3,13.83,202.90,72.90,36.00,878,747,117.6,13.73,,850,749,113.6,13.83,207.20,135.80,66.00,890,750,118.7,13.82
,06/10/2018,1200,869,746,116.6,13.87,203.10,72.70,36.00,878,746,117.6,13.76,,853,748,113.9,13.85,210.20,135.60,65.00,890,750,118.7,13.85
,06/10/2018,1300,870,745,116.8,13.92,204.00,72.40,35.00,878,746,117.7,13.80,,857,748,114.5,13.86,210.20,135.60,65.00,890,749,118.8,13.87
,06/10/2018,1400,870,745,116.7,13.89,206.40,72.20,35.00,877,746,117.6,13.80,,859,748,114.8,13.89,210.80,135.40,64.00,890,749,118.8,13.87
,06/10/2018,1500,869,745,116.7,13.85,198.70,72.10,36.00,878,746,117.7,13.79,,861,748,115.1,13.91,204.10,135.50,66.00,890,749,118.8,13.86
,06/10/2018,1600,868,745,116.5,13.84,210.80,71.80,34.00,875,746,117.3,13.80,,863,748,115.4,13.92,223.60,131.20,59.00,891,749,118.9,13.89
,06/10/2018,1700,869,745,116.6,13.93,210.90,71.90,34.00,875,746,117.3,13.82,,864,748,115.5,13.95,217.60,94.70,44.00,890,749,118.9,13.92
,06/10/2018,1800,867,745,116.4,13.90,187.60,71.90,38.00,879,746,117.9,13.83,,865,748,115.6,13.95,188.00,81.90,44.00,889,749,118.7,13.92
,06/10/2018,1900,868,746,116.4,13.90,172.60,71.90,42.00,884,746,118.5,13.84,,865,749,115.6,13.94,186.20,82.80,44.00,887,750,118.3,13.90
,06/10/2018,2000,870,745,116.7,13.88,178.60,71.70,40.00,882,746,118.3,13.83,,866,749,115.7,13.96,190.40,79.30,42.00,884,750,118,13.88
,06/10/2018,2100,871,746,116.8,13.87,192.50,71.70,37.00,879,746,117.8,13.81,,866,749,115.7,13.97,193.40,72.90,38.00,884,750,117.8,13.88
,06/10/2018,2200,873,745,117.2,13.87,211.40,71.80,34.00,876,745,117.5,13.80,,867,749,115.8,13.96,208.00,77.30,37.00,881,750,117.4,13.88
,06/10/2018,2300,872,745,117,13.85,213.40,71.90,34.00,874,746,117.3,13.78,,867,749,115.8,13.96,209.70,79.60,38.00,880,750,117.2,13.90
,06/10/2018,2400,872,745,117,13.83,211.60,71.80,34.00,874,746,117.2,13.76,,866,749,115.6,13.96,202.20,79.90,40.00,880,750,117.3,13.89
,24 Hour Average,,,,116.5,13.8,203.2,70.0,34.4,,,117.3,13.8,,,,115.4,13.9,204.6,113.1,55.3,,,118.4,13.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.3,,,,,,,118.7,,,,,117.9,,,,,,,119.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
