,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/30/2018,0100,773,747,103.5,4.74,82.20,0.00,0.00,773,749,103.2,4.82,,773,751,102.9,5.06,97.50,0.00,0.00,772,752,102.6,5.22
,03/30/2018,0200,773,747,103.4,4.72,90.00,0.00,0.00,772,748,103.2,4.82,,773,751,102.9,5.06,97.70,0.00,0.00,772,752,102.7,5.22
,03/30/2018,0300,772,748,103.3,4.72,103.20,0.00,0.00,772,748,103.3,4.79,,774,751,103.1,5.17,97.70,0.00,0.00,772,752,102.7,5.24
,03/30/2018,0400,772,747,103.4,4.78,83.50,0.00,0.00,772,748,103.2,4.79,,774,750,103.2,5.23,97.80,0.00,0.00,772,752,102.7,5.26
,03/30/2018,0500,772,747,103.4,4.85,84.00,0.00,0.00,771,748,103.2,4.75,,774,750,103.1,5.23,97.70,0.00,0.00,772,751,102.7,5.25
,03/30/2018,0600,772,748,103.2,4.84,97.30,0.00,0.00,771,748,103.1,4.75,,773,750,103.1,5.21,94.70,0.00,0.00,773,752,102.8,5.28
,03/30/2018,0700,771,747,103.2,4.84,118.80,0.00,0.00,771,748,103,4.76,,774,750,103.2,5.23,94.80,0.00,0.00,773,752,102.9,5.27
,03/30/2018,0800,770,747,103.1,4.74,84.10,0.00,0.00,770,748,103,4.76,,774,750,103.1,5.27,94.60,0.00,0.00,773,752,102.9,5.30
,03/30/2018,0900,770,747,103,4.76,64.10,0.00,0.00,770,748,103,4.81,,773,750,103,5.24,92.60,0.00,0.00,774,752,103,5.30
,03/30/2018,1000,771,747,103.2,4.84,76.00,0.00,0.00,771,748,103,4.89,,774,751,103.1,5.14,86.90,0.00,0.00,775,752,103.1,5.33
,03/30/2018,1100,772,747,103.4,4.90,85.90,0.00,0.00,771,749,103,4.94,,775,751,103.2,5.20,81.90,0.00,0.00,775,752,103.1,5.38
,03/30/2018,1200,772,747,103.3,4.89,64.70,0.00,0.00,772,748,103.1,5.00,,775,751,103.2,5.25,77.20,0.00,0.00,776,752,103.1,5.37
,03/30/2018,1300,772,747,103.3,4.89,65.70,0.00,0.00,772,748,103.2,5.03,,776,751,103.4,5.26,69.30,0.00,0.00,777,752,103.3,5.41
,03/30/2018,1400,772,747,103.3,4.85,58.70,0.00,0.00,772,748,103.2,5.04,,777,750,103.6,5.30,69.50,0.00,0.00,778,751,103.5,5.45
,03/30/2018,1500,772,747,103.4,4.88,67.80,0.00,0.00,772,748,103.3,5.03,,777,750,103.7,5.20,69.40,0.00,0.00,779,751,103.7,5.47
,03/30/2018,1600,772,747,103.4,4.91,69.10,6.80,10.00,776,748,103.7,5.09,,778,750,103.7,5.27,68.60,0.00,0.00,779,751,103.7,5.50
,03/30/2018,1700,772,747,103.4,5.04,99.30,0.00,0.00,775,748,103.8,5.03,,778,750,103.7,5.22,68.50,0.00,0.00,779,752,103.6,5.48
,03/30/2018,1800,772,747,103.3,5.07,142.30,0.00,0.00,774,747,103.5,5.10,,778,750,103.7,5.30,73.60,0.00,0.00,778,752,103.5,5.46
,03/30/2018,1900,772,747,103.3,5.00,112.50,0.00,0.00,773,748,103.3,5.08,,777,751,103.5,5.19,85.70,0.00,0.00,777,752,103.4,5.46
,03/30/2018,2000,771,747,103.2,4.93,97.00,0.00,0.00,772,748,103.2,5.05,,776,751,103.4,5.24,93.00,0.00,0.00,777,752,103.4,5.44
,03/30/2018,2100,772,748,103.2,5.03,100.80,0.00,0.00,771,748,103.1,5.04,,776,751,103.3,5.28,90.50,0.00,0.00,776,752,103.1,5.37
,03/30/2018,2200,771,748,103.1,5.13,100.10,0.00,0.00,771,748,103,5.09,,774,751,103.1,5.13,91.40,0.00,0.00,776,753,103.1,5.33
,03/30/2018,2300,771,749,103,5.20,81.50,0.00,0.00,771,749,102.9,5.13,,772,751,102.8,5.06,83.70,0.00,0.00,776,753,103,5.33
,03/30/2018,2400,771,750,102.8,5.24,101.60,0.00,0.00,771,750,102.8,5.12,,772,752,102.6,5.04,94.20,0.00,0.00,776,754,103,5.39
,24 Hour Average,,,,103.3,4.9,88.8,0.3,0.4,,,103.2,4.9,,,,103.2,5.2,86.2,0.0,0.0,,,103.1,5.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.3,,,,,,,103.3,,,,,103.5,,,,,,,103.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
