,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/23/2018,0100,733,745,98.5,18.35,34.80,1.60,5.00,748,745,100.5,18.18,,745,748,99.6,17.95,43.40,1.80,4.00,751,749,100.3,17.86
,09/23/2018,0200,730,745,98,18.34,26.10,1.60,6.00,748,745,100.4,18.13,,744,748,99.5,17.94,42.70,1.80,4.00,750,750,100.1,17.81
,09/23/2018,0300,729,745,97.9,18.33,26.20,1.50,6.00,747,745,100.3,18.08,,743,749,99.3,17.92,42.90,1.80,4.00,750,750,100,17.76
,09/23/2018,0400,729,745,97.8,18.32,23.20,1.50,6.00,746,746,100.1,18.04,,743,749,99.2,17.89,42.70,1.70,4.00,749,750,99.9,17.70
,09/23/2018,0500,729,745,97.8,18.32,26.40,1.70,6.00,747,746,100.1,18.02,,743,749,99.2,17.83,42.60,1.60,4.00,749,750,99.8,17.67
,09/23/2018,0600,727,745,97.5,18.32,57.10,1.50,3.00,748,746,100.2,18.10,,742,749,99.1,17.77,42.80,1.60,4.00,748,750,99.7,17.62
,09/23/2018,0700,725,746,97.2,18.26,21.40,1.50,7.00,748,746,100.2,18.04,,741,749,98.9,17.78,42.80,1.60,4.00,747,751,99.6,17.58
,09/23/2018,0800,724,746,97.1,18.26,68.50,1.60,2.00,750,747,100.4,18.08,,741,750,98.9,17.77,46.60,1.60,3.00,747,751,99.5,17.56
,09/23/2018,0900,725,747,97.1,18.23,23.90,1.50,6.00,750,748,100.4,18.08,,740,750,98.7,17.74,42.70,1.60,4.00,747,751,99.5,17.56
,09/23/2018,1000,737,747,98.7,18.25,34.80,1.60,5.00,749,748,100.2,18.06,,740,750,98.6,17.76,42.70,1.60,4.00,748,751,99.5,17.57
,09/23/2018,1100,733,747,98.1,18.30,26.50,1.60,6.00,752,748,100.5,18.17,,741,750,98.8,17.78,42.70,1.50,4.00,749,752,99.7,17.64
,09/23/2018,1200,726,747,97.2,18.36,12.30,1.70,14.00,754,748,100.8,18.25,,742,750,98.9,17.89,42.70,1.50,4.00,750,751,99.8,17.73
,09/23/2018,1300,740,747,99,18.40,32.40,1.60,5.00,755,748,101,18.31,,744,750,99.2,17.95,41.20,1.40,3.00,752,751,100.1,17.84
,09/23/2018,1400,744,747,99.6,18.27,66.40,1.70,3.00,756,747,101.2,18.32,,745,750,99.4,17.83,42.70,1.40,3.00,753,751,100.3,17.93
,09/23/2018,1500,746,746,100,18.41,60.70,1.30,2.00,753,747,100.8,18.28,,743,749,99.2,17.71,42.60,1.40,3.00,754,750,100.5,18.00
,09/23/2018,1600,751,746,100.6,18.47,99.40,0.30,0.00,751,747,100.6,18.19,,742,749,99.1,17.67,42.80,1.50,4.00,755,750,100.7,18.03
,09/23/2018,1700,751,746,100.7,18.26,108.00,1.70,2.00,750,747,100.4,18.15,,743,749,99.2,17.66,45.00,1.60,4.00,755,750,100.7,18.02
,09/23/2018,1800,749,746,100.4,18.11,103.90,1.80,2.00,749,746,100.4,18.10,,747,750,99.6,18.01,70.50,1.80,3.00,755,751,100.6,17.93
,09/23/2018,1900,746,746,100,18.03,115.60,1.70,1.00,749,747,100.3,18.06,,750,750,100.1,18.05,96.80,1.80,2.00,754,751,100.4,17.83
,09/23/2018,2000,745,747,99.8,17.99,99.10,1.60,2.00,748,747,100.1,18.02,,751,750,100.1,17.96,97.30,1.80,2.00,754,751,100.4,17.74
,09/23/2018,2100,744,747,99.6,17.95,100.60,1.70,2.00,748,747,100.1,18.02,,751,751,100,17.92,103.00,1.80,2.00,753,751,100.2,17.73
,09/23/2018,2200,744,748,99.5,17.94,89.90,1.70,2.00,748,748,100,17.99,,750,751,99.9,17.87,86.60,1.80,2.00,753,752,100.2,17.70
,09/23/2018,2300,743,748,99.4,18.06,93.60,1.70,2.00,748,748,100,17.97,,748,751,99.6,17.83,90.40,1.80,2.00,752,752,100,17.69
,09/23/2018,2400,744,748,99.5,18.22,61.10,1.70,3.00,747,749,99.8,17.97,,746,751,99.3,17.79,71.70,1.90,3.00,751,752,99.9,17.66
,24 Hour Average,,,,98.8,18.2,58.8,1.6,4.1,,,100.4,18.1,,,,99.3,17.8,56.2,1.7,3.3,,,100.1,17.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.1,,,,,,,101.1,,,,,99.9,,,,,,,100.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
