,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/22/2018,0100,724,753,96.2,7.73,11.30,0.00,0.00,725,754,96.2,7.78,,723,755,95.7,7.74,68.80,0.00,0.00,728,757,96.2,7.62
,12/22/2018,0200,724,753,96.2,7.72,30.70,0.00,0.00,724,754,96.1,7.76,,723,756,95.7,7.73,68.90,0.00,0.00,728,757,96.2,7.62
,12/22/2018,0300,724,753,96.1,7.74,23.50,0.00,0.00,725,754,96.1,7.75,,723,756,95.6,7.71,68.80,0.00,0.00,727,758,96,7.61
,12/22/2018,0400,724,754,96.1,7.72,31.50,0.00,0.00,727,755,96.3,7.77,,722,757,95.4,7.70,68.80,0.00,0.00,727,758,95.9,7.61
,12/22/2018,0500,723,754,95.9,7.72,55.80,0.00,0.00,727,755,96.3,7.76,,722,756,95.5,7.68,69.00,0.00,0.00,729,758,96.1,7.57
,12/22/2018,0600,723,754,96,7.65,116.20,0.00,0.00,726,755,96.2,7.78,,724,756,95.7,7.66,69.10,0.00,0.00,731,758,96.5,7.56
,12/22/2018,0700,722,754,95.8,7.60,160.50,0.00,0.00,725,755,96,7.79,,727,757,96.2,7.64,69.00,0.00,0.00,733,758,96.7,7.54
,12/22/2018,0800,722,754,95.8,7.62,116.90,0.00,0.00,724,755,95.9,7.78,,735,757,97.2,7.62,69.00,0.00,0.00,741,758,97.8,7.50
,12/22/2018,0900,722,754,95.7,7.69,74.90,0.00,0.00,723,755,95.8,7.76,,740,757,97.8,7.63,68.90,0.00,0.00,749,758,98.8,7.54
,12/22/2018,1000,721,754,95.6,7.65,54.30,0.00,0.00,723,755,95.7,7.75,,740,757,97.8,7.63,70.30,0.00,0.00,755,758,99.5,7.54
,12/22/2018,1100,722,755,95.7,7.69,69.10,0.00,0.00,723,755,95.7,7.76,,739,757,97.7,7.66,70.80,0.00,0.00,757,758,99.8,7.58
,12/22/2018,1200,722,754,95.7,7.68,55.90,0.00,0.00,724,755,95.9,7.76,,742,757,98.1,7.68,70.80,0.00,0.00,753,758,99.3,7.60
,12/22/2018,1300,722,754,95.8,7.66,54.00,0.00,0.00,724,755,95.9,7.76,,765,756,101.1,7.70,70.00,0.00,0.00,750,757,99,7.57
,12/22/2018,1400,722,753,95.8,7.66,61.20,0.00,0.00,723,754,95.9,7.75,,790,756,104.6,7.72,69.80,0.00,0.00,755,757,99.7,7.57
,12/22/2018,1500,722,753,95.9,7.64,101.90,0.00,0.00,723,754,95.9,7.75,,804,755,106.5,7.73,69.80,0.00,0.00,765,757,101.1,7.60
,12/22/2018,1600,722,752,96,7.62,138.80,0.00,0.00,724,753,96.1,7.73,,818,755,108.3,7.71,70.30,0.00,0.00,781,756,103.3,7.60
,12/22/2018,1700,722,752,96,7.61,155.80,0.00,0.00,723,753,96.1,7.73,,827,754,109.7,7.69,101.70,0.00,0.00,791,756,104.6,7.56
,12/22/2018,1800,722,751,96.1,7.63,150.30,0.00,0.00,723,752,96.2,7.71,,830,754,110.2,7.65,129.00,0.00,0.00,798,755,105.8,7.55
,12/22/2018,1900,721,751,96.1,7.66,120.30,0.00,0.00,722,752,96.1,7.72,,829,753,110.1,7.65,129.50,0.00,0.00,807,754,107,7.51
,12/22/2018,2000,721,750,96.1,7.64,121.90,0.00,0.00,722,751,96.2,7.72,,819,753,108.7,7.64,127.30,0.00,0.00,814,754,107.9,7.50
,12/22/2018,2100,720,749,96.1,7.62,158.90,0.00,0.00,721,750,96.1,7.72,,800,752,106.4,7.61,125.30,0.00,0.00,802,753,106.5,7.47
,12/22/2018,2200,720,749,96.1,7.63,147.20,0.00,0.00,721,750,96.1,7.72,,782,752,104,7.58,113.20,0.00,0.00,784,753,104.1,7.43
,12/22/2018,2300,720,749,96.1,7.63,120.90,0.00,0.00,722,750,96.2,7.71,,767,752,101.9,7.55,126.50,0.00,0.00,770,753,102.3,7.42
,12/22/2018,2400,720,749,96.1,7.65,90.60,0.00,0.00,721,750,96.1,7.71,,764,752,101.7,7.55,130.30,0.00,0.00,759,753,100.8,7.43
,24 Hour Average,,,,96.0,7.7,92.6,0.0,0.0,,,96.0,7.7,,,,101.3,7.7,87.3,0.0,0.0,,,100.5,7.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.4,,,,,,,100.3,,,,,106.1,,,,,,,103.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
