,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/06/2018,0100,914,745,122.7,13.42,230.00,88.10,38.00,908,745,121.9,13.39,,925,747,123.8,13.50,231.50,118.00,51.00,919,748,122.9,13.56
,06/06/2018,0200,914,744,122.8,13.42,229.40,88.10,38.00,908,745,121.9,13.36,,924,747,123.6,13.49,230.00,118.00,51.00,917,748,122.6,13.54
,06/06/2018,0300,914,745,122.8,13.38,226.70,88.20,39.00,909,745,122,13.36,,923,747,123.5,13.46,225.80,118.30,52.00,916,748,122.4,13.51
,06/06/2018,0400,914,745,122.7,13.40,229.50,88.30,38.00,908,746,121.8,13.35,,921,748,123.2,13.44,226.50,118.50,52.00,914,749,122.1,13.49
,06/06/2018,0500,915,745,122.8,13.44,225.80,88.50,39.00,910,746,121.9,13.35,,918,748,122.7,13.41,226.80,118.90,52.00,913,749,121.9,13.47
,06/06/2018,0600,915,745,122.8,13.42,230.20,88.60,38.00,908,746,121.7,13.36,,911,748,121.9,13.40,244.30,118.70,49.00,912,749,121.8,13.44
,06/06/2018,0700,918,745,123.1,13.37,230.40,88.60,38.00,909,746,121.9,13.35,,903,748,120.7,13.40,226.80,118.40,52.00,911,749,121.6,13.42
,06/06/2018,0800,919,745,123.3,13.42,225.90,88.60,39.00,911,746,122.1,13.35,,901,748,120.5,13.46,221.90,118.40,53.00,911,749,121.6,13.43
,06/06/2018,0900,919,745,123.4,13.55,230.40,88.40,38.00,913,746,122.4,13.37,,901,748,120.5,13.50,240.20,117.80,49.00,909,749,121.4,13.44
,06/06/2018,1000,921,745,123.6,13.77,241.50,99.50,41.00,927,745,124.4,13.39,,901,747,120.6,13.56,247.80,116.80,47.00,909,748,121.5,13.47
,06/06/2018,1100,922,744,123.9,13.85,242.60,100.40,41.00,927,745,124.5,13.41,,902,747,120.8,13.68,235.30,116.40,49.00,910,748,121.7,13.52
,06/06/2018,1200,928,744,124.7,13.82,242.40,100.30,41.00,926,744,124.4,13.44,,904,746,121.1,13.78,239.70,116.60,49.00,911,748,121.9,13.55
,06/06/2018,1300,930,743,125.1,13.86,242.30,100.20,41.00,926,744,124.6,13.46,,906,746,121.4,13.99,239.10,117.00,49.00,912,747,122,13.57
,06/06/2018,1400,931,742,125.3,14.00,241.80,100.00,41.00,925,743,124.5,13.49,,906,745,121.6,13.95,239.50,117.20,49.00,912,746,122.2,13.60
,06/06/2018,1500,932,742,125.7,14.15,241.10,99.70,41.00,925,743,124.5,13.53,,906,745,121.7,13.78,240.80,117.30,49.00,913,746,122.4,13.64
,06/06/2018,1600,932,741,125.7,13.94,229.80,88.20,38.00,906,742,122.1,13.55,,907,744,121.8,13.72,248.30,117.10,47.00,913,745,122.5,13.68
,06/06/2018,1700,932,741,125.8,13.86,216.10,75.20,35.00,896,742,120.8,13.61,,908,744,122.1,13.75,224.40,100.80,45.00,914,745,122.7,13.71
,06/06/2018,1800,932,741,125.8,13.83,217.00,75.30,35.00,896,741,120.9,13.58,,910,743,122.4,13.77,224.20,100.00,45.00,913,744,122.7,13.75
,06/06/2018,1900,932,740,125.9,13.83,217.60,75.50,35.00,896,741,120.9,13.57,,915,743,123.1,13.80,226.10,99.80,44.00,913,744,122.6,13.76
,06/06/2018,2000,933,740,126.1,14.17,217.80,75.60,35.00,896,741,120.9,13.60,,918,743,123.5,13.79,221.20,99.70,45.00,912,744,122.6,13.76
,06/06/2018,2100,935,741,126.3,14.48,217.90,75.70,35.00,896,741,120.8,13.61,,920,743,123.8,13.74,225.30,97.90,43.00,913,744,122.6,13.77
,06/06/2018,2200,930,741,125.5,13.81,212.10,75.80,36.00,895,742,120.7,13.62,,922,743,124,13.74,194.70,73.20,38.00,913,744,122.7,13.76
,06/06/2018,2300,926,741,125,13.72,209.70,76.10,36.00,895,741,120.7,13.59,,923,743,124.2,13.72,201.10,74.10,37.00,911,744,122.4,13.76
,06/06/2018,2400,925,741,124.9,13.77,205.70,76.40,37.00,895,741,120.7,13.58,,923,743,124.2,13.71,202.90,86.90,43.00,908,744,122,13.76
,24 Hour Average,,,,124.4,13.7,227.2,87.1,38.0,,,122.2,13.5,,,,122.4,13.6,228.5,109.0,47.5,,,122.2,13.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,125.6,,,,,,,124.1,,,,,124.5,,,,,,,123.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
