,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/09/2018,0100,759,745,102,19.60,40.10,1.30,3.00,749,745,100.5,19.46,,,,,,,,,,,,
,09/09/2018,0200,756,745,101.5,19.63,32.10,1.40,4.00,745,745,100.1,19.42,,,,,,,,,,,,
,09/09/2018,0300,755,745,101.3,19.62,30.10,1.40,5.00,740,746,99.3,19.39,,,,,,,,,,,,
,09/09/2018,0400,741,745,99.5,19.63,17.80,1.40,8.00,731,746,98,19.36,,,,,,,,,,,,
,09/09/2018,0500,724,745,97.2,19.61,22.00,1.40,6.00,733,746,98.2,19.34,,,,,,,,,,,,
,09/09/2018,0600,744,745,99.7,19.56,52.30,1.50,3.00,749,746,100.4,19.41,,,,,,,,,,,,
,09/09/2018,0700,759,746,101.8,19.51,96.20,1.40,1.00,758,746,101.6,19.48,,,,,,,,,,,,
,09/09/2018,0800,761,746,102.1,19.52,107.50,1.30,1.00,756,747,101.3,19.50,,,,,,,,,,,,
,09/09/2018,0900,745,746,99.9,19.56,56.70,1.30,2.00,751,747,100.5,19.50,,,,,,,,,,,,
,09/09/2018,1000,726,745,97.3,19.54,49.20,1.40,3.00,751,746,100.6,19.52,,,,,,,,,,,,
,09/09/2018,1100,718,745,96.4,19.55,57.30,1.30,2.00,754,746,101.1,19.55,,,,,,,,,,,,
,09/09/2018,1200,738,744,99.2,19.70,77.20,1.40,2.00,756,745,101.5,19.55,,,,,,,,,,,,
,09/09/2018,1300,760,744,102.2,19.81,66.30,1.40,2.00,756,745,101.5,19.56,,,,,,,,,,,,
,09/09/2018,1400,770,744,103.6,19.77,76.40,1.40,2.00,756,744,101.6,19.56,,,,,,,,,,,,
,09/09/2018,1500,773,743,104,19.63,87.80,1.50,2.00,758,744,101.9,19.53,,,,,,,,,,,,
,09/09/2018,1600,774,742,104.3,19.78,102.20,1.50,1.00,760,743,102.4,19.54,,,,,,,,,,,,
,09/09/2018,1700,774,742,104.3,19.83,107.00,1.50,1.00,761,743,102.4,19.56,,,,,,,,,,,,
,09/09/2018,1800,773,742,104.2,19.70,114.10,1.50,1.00,761,742,102.5,19.57,,,,,,,,,,,,
,09/09/2018,1900,770,742,103.8,19.70,109.60,1.50,1.00,761,742,102.5,19.56,,,,,,,,,,,,
,09/09/2018,2000,768,742,103.5,19.74,87.90,1.50,2.00,759,743,102.2,19.55,,,,,,,,,,,,
,09/09/2018,2100,769,742,103.6,19.78,91.70,1.60,2.00,758,743,102.1,19.53,,,,,,,,,,,,
,09/09/2018,2200,766,742,103.3,19.74,81.60,1.60,2.00,757,742,101.9,19.50,,,,,,,,,,,,
,09/09/2018,2300,764,742,102.9,19.58,70.40,1.60,2.00,753,742,101.5,19.50,,,,,,,,,,,,
,09/09/2018,2400,757,742,101.9,19.54,73.00,1.70,2.00,751,742,101.2,19.48,,,,,,,,,,,,
,24 Hour Average,,,,101.6,19.7,71.1,1.5,2.5,,,101.1,19.5,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.5,,,,,,,102,,,,,,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
