,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/03/2018,0100,714,754,94.8,10.11,91.40,0.00,0.00,,754,,,,714,756,94.4,10.05,98.10,0.00,0.00,719,758,94.9,10.12
,12/03/2018,0200,714,754,94.7,10.09,85.50,0.00,0.00,,755,,,,714,756,94.4,10.05,91.90,0.00,0.00,718,758,94.8,10.14
,12/03/2018,0300,714,754,94.7,10.11,99.80,0.00,0.00,,755,,,,714,757,94.4,10.04,100.40,0.00,0.00,718,758,94.7,10.14
,12/03/2018,0400,714,754,94.7,10.10,100.40,0.00,0.00,,755,,,,714,757,94.3,10.04,101.90,0.00,0.00,718,758,94.6,10.11
,12/03/2018,0500,714,754,94.7,10.12,110.80,0.00,0.00,,755,,,,714,757,94.3,10.03,121.30,0.00,0.00,717,759,94.5,10.10
,12/03/2018,0600,714,755,94.6,10.16,142.10,0.00,0.00,,756,,,,714,757,94.3,10.02,134.30,0.00,0.00,717,759,94.5,10.09
,12/03/2018,0700,714,755,94.6,10.17,154.90,0.00,0.00,,756,,,,719,758,94.8,10.01,134.30,0.00,0.00,717,759,94.5,10.08
,12/03/2018,0800,714,755,94.6,10.17,144.30,0.00,0.00,,756,,,,733,758,96.7,9.97,134.50,0.00,0.00,719,759,94.6,10.07
,12/03/2018,0900,714,756,94.5,10.18,86.20,0.00,0.00,,757,,,,734,758,96.7,9.98,113.20,0.00,0.00,726,760,95.6,10.07
,12/03/2018,1000,714,756,94.4,10.19,64.00,0.00,0.00,,757,,,,775,759,102.1,10.06,77.60,0.00,0.00,750,760,98.6,10.10
,12/03/2018,1100,714,756,94.4,10.20,48.70,0.00,0.00,,757,,,,804,759,105.9,10.10,69.10,0.00,0.00,772,760,101.5,10.11
,12/03/2018,1200,712,756,94.1,10.21,54.40,0.00,0.00,,757,,,,803,759,105.9,10.10,69.10,0.00,0.00,783,760,103,10.15
,12/03/2018,1300,710,756,93.9,10.21,53.10,0.00,0.00,,757,,,,790,759,104.1,10.08,69.00,0.00,0.00,788,760,103.7,10.18
,12/03/2018,1400,709,756,93.8,10.22,51.40,0.00,0.00,,757,,,,775,759,102.1,10.09,69.00,0.00,0.00,788,760,103.6,10.19
,12/03/2018,1500,708,756,93.6,10.21,58.80,0.00,0.00,,757,,,,757,759,99.7,10.07,69.70,0.00,0.00,783,760,103,10.18
,12/03/2018,1600,708,756,93.6,10.17,121.00,0.00,0.00,,757,,,,743,759,97.9,10.04,108.50,0.00,0.00,772,760,101.6,10.15
,12/03/2018,1700,709,757,93.7,10.12,123.90,0.00,0.00,,758,,,,738,759,97.2,10.00,130.10,0.00,0.00,759,761,99.8,10.12
,12/03/2018,1800,710,757,93.8,10.12,128.90,0.00,0.00,,758,,,,735,760,96.8,9.98,118.00,0.00,0.00,748,761,98.2,10.09
,12/03/2018,1900,711,757,93.9,10.12,135.10,0.00,0.00,,758,,,,734,760,96.6,9.96,113.60,0.00,0.00,740,761,97.3,10.07
,12/03/2018,2000,711,757,93.9,10.13,141.20,0.00,0.00,,758,,,,733,760,96.4,9.96,110.40,0.00,0.00,736,761,96.6,10.04
,12/03/2018,2100,712,757,94,10.11,125.90,0.00,0.00,,758,,,,730,760,96,9.97,86.00,0.00,0.00,733,762,96.3,10.04
,12/03/2018,2200,712,758,94,10.10,93.20,0.00,0.00,,759,,,,726,760,95.5,9.96,74.30,0.00,0.00,732,762,96.1,10.02
,12/03/2018,2300,712,758,94,10.10,105.70,0.00,0.00,,759,,,,724,760,95.2,9.95,91.60,0.00,0.00,731,762,95.9,10.01
,12/03/2018,2400,713,758,94.1,10.09,112.10,0.00,0.00,,759,,,,723,760,95,9.94,94.30,0.00,0.00,729,762,95.7,9.98
,24 Hour Average,,,,94.2,10.1,101.4,0.0,0.0,,,,,,,,97.5,10.0,99.2,0.0,0.0,,,97.7,10.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.8,,,,,,,,,,,,100.1,,,,,,,100.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
