,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/30/2018,0100,740,742,99.7,19.19,28.20,0.80,3.00,727,742,97.9,19.00,,774,745,103.9,19.01,42.70,1.60,4.00,777,746,104.1,18.94
,08/30/2018,0200,748,742,100.8,19.18,61.20,0.80,1.00,745,743,100.3,19.07,,774,745,103.9,18.97,42.90,1.60,4.00,776,746,104,18.91
,08/30/2018,0300,762,742,102.7,19.13,92.40,0.80,1.00,756,743,101.7,19.07,,773,745,103.7,18.96,49.30,1.70,3.00,775,746,103.9,18.86
,08/30/2018,0400,757,742,101.9,19.11,57.10,0.80,1.00,750,743,101,19.04,,772,746,103.6,18.94,49.20,1.80,4.00,773,746,103.6,18.81
,08/30/2018,0500,744,743,100.2,19.12,22.10,0.70,3.00,732,744,98.4,19.03,,772,746,103.6,18.93,49.00,1.80,4.00,772,746,103.4,18.78
,08/30/2018,0600,737,743,99.1,19.06,22.30,0.60,3.00,728,744,97.9,18.99,,772,746,103.4,18.93,49.30,1.70,3.00,771,747,103.2,18.78
,08/30/2018,0700,738,744,99.3,19.06,47.40,0.80,2.00,739,744,99.3,19.01,,771,746,103.3,18.94,44.60,1.60,4.00,770,747,103.1,18.77
,08/30/2018,0800,739,743,99.4,19.06,41.40,0.70,2.00,740,744,99.5,19.03,,771,747,103.3,18.94,43.60,1.60,4.00,770,748,103,18.79
,08/30/2018,0900,737,744,99.2,19.06,88.90,0.80,1.00,749,744,100.7,19.06,,772,747,103.4,18.93,54.20,1.60,3.00,771,748,103.1,18.82
,08/30/2018,1000,733,744,98.5,19.10,66.50,0.90,1.00,750,745,100.7,19.09,,772,747,103.4,18.94,73.60,1.70,2.00,772,748,103.2,18.87
,08/30/2018,1100,728,744,97.9,19.17,79.60,0.90,1.00,753,744,101.2,19.12,,773,747,103.5,19.00,64.90,1.70,3.00,774,748,103.5,18.97
,08/30/2018,1200,750,743,100.9,19.28,110.90,0.90,1.00,758,744,101.9,19.13,,776,746,103.9,19.13,85.70,1.70,2.00,776,748,103.8,19.04
,08/30/2018,1300,764,743,102.8,19.39,115.30,0.90,1.00,761,744,102.3,19.18,,778,746,104.2,19.14,110.30,1.60,1.00,777,747,104,19.08
,08/30/2018,1400,769,743,103.6,19.47,117.90,0.90,1.00,762,744,102.5,19.23,,779,746,104.5,19.17,110.60,1.60,1.00,778,747,104.1,19.05
,08/30/2018,1500,770,743,103.7,19.41,90.70,1.00,1.00,759,743,102.2,19.27,,780,746,104.6,19.15,94.70,1.70,2.00,778,747,104.2,19.08
,08/30/2018,1600,768,742,103.4,19.34,73.10,1.00,1.00,756,743,101.7,19.28,,781,746,104.8,19.14,82.30,1.70,2.00,778,747,104.2,19.09
,08/30/2018,1700,765,742,103.1,19.31,72.10,1.10,2.00,755,743,101.7,19.27,,782,746,104.9,19.15,77.60,1.70,2.00,778,747,104.2,19.11
,08/30/2018,1800,764,743,102.9,19.27,75.10,1.10,1.00,756,743,101.8,19.26,,783,746,104.9,19.16,72.10,1.70,2.00,778,747,104.1,19.08
,08/30/2018,1900,763,743,102.7,19.26,84.80,1.20,1.00,758,743,101.9,19.26,,782,746,104.7,19.17,75.00,1.70,2.00,778,747,104.1,19.06
,08/30/2018,2000,762,743,102.5,19.20,68.50,1.20,2.00,756,744,101.7,19.25,,780,747,104.5,19.14,72.30,1.70,2.00,777,748,104,19.06
,08/30/2018,2100,763,744,102.6,19.32,68.30,1.30,2.00,756,744,101.6,19.22,,776,747,103.8,19.06,76.10,1.70,2.00,777,748,103.8,19.06
,08/30/2018,2200,765,744,102.8,19.41,71.90,1.40,2.00,756,744,101.6,19.22,,775,747,103.7,19.10,68.90,1.70,2.00,776,748,103.7,19.03
,08/30/2018,2300,764,744,102.7,19.39,52.00,1.50,3.00,753,745,101.2,19.22,,773,748,103.5,19.05,54.00,1.70,3.00,775,749,103.5,18.97
,08/30/2018,2400,763,745,102.5,19.37,45.60,1.60,4.00,750,745,100.8,19.18,,771,748,103.1,18.95,50.50,1.70,3.00,773,749,103.2,18.91
,24 Hour Average,,,,101.5,19.2,68.9,1.0,1.7,,,100.9,19.1,,,,103.9,19.0,66.4,1.7,2.7,,,103.7,19.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104,,,,,,,102,,,,,105.4,,,,,,,105,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
