,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/26/2018,0100,775,742,104.5,2.73,178.70,20.30,11.00,780,743,104.9,2.77,,770,746,103.2,2.67,167.10,35.80,21.00,765,747,102.4,2.81
,02/26/2018,0200,775,743,104.3,2.73,189.70,20.30,11.00,782,744,105.2,2.78,,770,746,103.2,2.70,181.40,51.00,28.00,774,748,103.5,2.78
,02/26/2018,0300,775,744,104.2,2.76,181.50,20.30,11.00,781,744,105,2.79,,771,747,103.2,2.73,181.00,42.00,23.00,789,748,105.4,2.79
,02/26/2018,0400,775,744,104.2,2.76,182.10,20.40,11.00,782,745,105,2.79,,771,747,103.2,2.74,180.70,50.40,28.00,806,749,107.7,2.77
,02/26/2018,0500,775,745,104.1,2.77,175.60,20.40,12.00,781,745,104.8,2.80,,772,748,103.2,2.74,180.30,50.40,28.00,810,749,108.2,2.79
,02/26/2018,0600,775,746,104,2.72,178.70,20.40,11.00,782,746,104.8,2.79,,772,748,103.2,2.72,181.90,50.40,28.00,813,750,108.4,2.80
,02/26/2018,0700,775,746,103.9,2.72,167.90,20.40,12.00,781,747,104.5,2.77,,772,749,103.1,2.68,166.90,50.40,30.00,818,750,109,2.80
,02/26/2018,0800,775,747,103.8,2.73,171.50,21.30,12.00,781,748,104.5,2.77,,773,750,103.1,2.67,169.70,50.40,30.00,820,751,109.1,2.80
,02/26/2018,0900,775,748,103.7,2.74,178.20,32.70,18.00,782,748,104.5,2.77,,773,750,103,2.66,177.00,50.10,28.00,822,752,109.4,2.79
,02/26/2018,1000,775,748,103.6,2.78,175.50,32.50,19.00,788,749,105.3,2.79,,773,751,102.9,2.67,175.20,50.10,29.00,824,752,109.5,2.79
,02/26/2018,1100,775,749,103.5,2.80,171.00,32.40,19.00,788,749,105.2,2.82,,773,752,102.9,2.69,173.00,50.00,29.00,824,753,109.5,2.81
,02/26/2018,1200,774,749,103.4,2.85,174.10,32.30,19.00,790,750,105.3,2.84,,773,752,102.8,2.74,178.30,49.80,28.00,824,753,109.4,2.82
,02/26/2018,1300,774,749,103.3,2.89,179.70,32.20,18.00,787,750,105,2.87,,774,752,102.9,2.76,182.60,49.40,27.00,825,753,109.5,2.86
,02/26/2018,1400,774,749,103.3,2.87,181.60,32.20,18.00,785,750,104.7,2.90,,774,752,102.9,2.80,181.00,49.30,27.00,826,753,109.7,2.88
,02/26/2018,1500,774,749,103.3,2.89,178.50,32.30,18.00,785,750,104.7,2.91,,774,752,102.9,2.82,176.10,49.40,28.00,825,753,109.5,2.91
,02/26/2018,1600,773,749,103.2,2.90,178.50,32.40,18.00,784,750,104.5,2.94,,775,752,103,2.81,178.50,49.60,28.00,826,753,109.6,2.92
,02/26/2018,1700,773,749,103.2,2.89,190.20,32.50,17.00,784,750,104.5,2.95,,776,752,103.2,2.80,190.00,49.70,26.00,826,753,109.6,2.90
,02/26/2018,1800,773,750,103.1,2.91,184.40,19.50,11.00,781,750,104.1,2.95,,777,752,103.3,2.79,193.60,49.90,26.00,827,754,109.7,2.90
,02/26/2018,1900,772,750,103,2.90,175.00,6.30,4.00,776,751,103.4,2.96,,778,753,103.3,2.81,180.60,35.40,20.00,826,754,109.5,2.89
,02/26/2018,2000,772,750,103,2.88,174.50,0.00,0.00,772,750,102.9,2.95,,779,753,103.5,2.81,168.00,18.40,11.00,826,754,109.5,2.90
,02/26/2018,2100,771,750,102.8,2.88,170.60,0.00,0.00,769,750,102.4,2.94,,780,753,103.6,2.82,168.50,18.40,11.00,826,754,109.5,2.91
,02/26/2018,2200,771,750,102.8,2.89,156.00,0.00,0.00,769,751,102.4,2.94,,781,753,103.7,2.85,168.30,18.40,11.00,808,755,107.1,2.93
,02/26/2018,2300,771,750,102.8,2.89,149.80,0.00,0.00,769,751,102.4,2.93,,782,753,103.8,2.83,150.60,0.60,0.00,799,755,105.9,2.91
,02/26/2018,2400,771,750,102.7,2.90,147.80,0.00,0.00,769,751,102.4,2.93,,782,753,103.8,2.82,149.80,0.00,0.00,798,755,105.8,2.93
,24 Hour Average,,,,103.5,2.8,174.6,20.0,11.3,,,104.3,2.9,,,,103.2,2.8,175.0,40.4,22.7,,,108.2,2.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.5,,,,,,,105.4,,,,,104,,,,,,,109.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
