,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/02/2018,0100,711,746,95.4,10.17,60.80,0.00,0.00,,747,,,,717,748,95.8,10.21,69.80,0.00,0.00,720,750,96,10.29
,12/02/2018,0200,711,746,95.4,10.16,68.30,0.00,0.00,,747,,,,717,749,95.8,10.20,69.20,0.00,0.00,720,750,96,10.28
,12/02/2018,0300,712,746,95.4,10.10,94.60,0.00,0.00,,747,,,,716,749,95.6,10.19,70.20,0.00,0.00,719,750,95.9,10.28
,12/02/2018,0400,712,746,95.4,10.12,93.30,0.00,0.00,,747,,,,716,749,95.6,10.18,70.20,0.00,0.00,719,750,95.8,10.28
,12/02/2018,0500,713,747,95.5,10.15,88.10,0.00,0.00,,747,,,,716,749,95.6,10.18,77.20,0.00,0.00,719,751,95.8,10.26
,12/02/2018,0600,712,747,95.3,10.17,61.40,0.00,0.00,,748,,,,715,750,95.4,10.16,69.70,0.00,0.00,719,751,95.8,10.24
,12/02/2018,0700,712,748,95.3,10.15,55.60,0.00,0.00,,748,,,,715,750,95.3,10.15,71.60,0.00,0.00,718,752,95.5,10.24
,12/02/2018,0800,712,748,95.2,10.13,52.10,0.00,0.00,,749,,,,714,751,95.1,10.15,69.10,0.00,0.00,718,752,95.5,10.25
,12/02/2018,0900,713,749,95.2,10.14,41.60,0.00,0.00,,750,,,,714,751,95,10.14,68.90,0.00,0.00,718,753,95.4,10.24
,12/02/2018,1000,712,749,95,10.15,38.30,0.00,0.00,,750,,,,714,752,95,10.13,68.90,0.00,0.00,718,753,95.3,10.24
,12/02/2018,1100,711,750,94.8,10.14,56.40,18.30,32.00,,751,,,,714,752,94.9,10.11,69.00,0.00,0.00,719,754,95.4,10.24
,12/02/2018,1200,710,750,94.7,10.17,113.90,67.90,60.00,,751,,,,714,752,94.9,10.11,68.90,0.00,0.00,719,754,95.4,10.26
,12/02/2018,1300,709,750,94.6,10.16,143.70,80.30,56.00,,751,,,,714,753,94.9,10.13,87.40,0.00,0.00,719,754,95.4,10.26
,12/02/2018,1400,710,750,94.7,10.16,141.80,46.00,32.00,,751,,,,714,753,94.9,10.14,78.50,0.00,0.00,720,754,95.5,10.24
,12/02/2018,1500,711,750,94.8,10.17,130.10,1.70,1.00,,751,,,,715,753,95,10.18,114.90,30.10,26.00,720,754,95.5,10.24
,12/02/2018,1600,711,750,94.8,10.13,131.30,0.00,0.00,,751,,,,715,753,94.9,10.18,147.60,16.50,11.00,721,755,95.6,10.22
,12/02/2018,1700,712,751,94.8,10.11,154.60,0.00,0.00,,752,,,,715,754,94.9,10.14,146.90,12.20,8.00,725,755,96,10.19
,12/02/2018,1800,712,751,94.8,10.12,141.40,0.00,0.00,,752,,,,716,754,95,10.11,135.90,0.60,0.00,742,755,98.3,10.17
,12/02/2018,1900,713,752,94.8,10.13,127.20,0.00,0.00,,753,,,,716,754,94.9,10.07,135.30,0.00,0.00,739,756,97.8,10.16
,12/02/2018,2000,713,752,94.8,10.14,120.60,0.00,0.00,,753,,,,716,755,94.9,10.10,131.60,0.00,0.00,735,756,97.2,10.15
,12/02/2018,2100,713,752,94.8,10.09,124.00,0.00,0.00,,753,,,,716,755,94.8,10.10,119.20,0.00,0.00,728,757,96.2,10.13
,12/02/2018,2200,713,753,94.7,10.08,125.50,0.00,0.00,,754,,,,715,756,94.7,10.08,108.00,0.00,0.00,724,757,95.6,10.12
,12/02/2018,2300,714,753,94.8,10.07,87.60,0.00,0.00,,754,,,,715,756,94.6,10.07,89.20,0.00,0.00,721,757,95.2,10.12
,12/02/2018,2400,714,753,94.8,10.09,94.50,0.00,0.00,,754,,,,715,756,94.6,10.07,107.00,0.00,0.00,720,758,95,10.13
,24 Hour Average,,,,95.0,10.1,97.8,8.9,7.5,,,,,,,,95.1,10.1,93.5,2.5,1.9,,,95.9,10.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.5,,,,,,,,,,,,96.1,,,,,,,96.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
