,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/20/2018,0100,883,746,118.3,17.65,159.40,19.50,12.00,861,747,115.2,15.39,,863,749,115.2,15.77,154.10,18.90,12.00,855,750,114,15.65
,06/20/2018,0200,847,746,113.5,17.22,161.20,19.60,12.00,860,747,115.1,15.38,,863,749,115.2,15.78,152.80,18.70,12.00,855,750,114,15.66
,06/20/2018,0300,831,746,111.4,16.56,151.30,19.70,13.00,860,747,115.1,15.41,,862,749,115.1,15.73,143.40,19.00,13.00,855,750,114,15.66
,06/20/2018,0400,808,746,108.2,16.23,145.40,19.70,14.00,860,747,115.1,15.43,,862,749,115.1,15.72,145.30,19.20,13.00,855,750,114,15.66
,06/20/2018,0500,797,746,106.8,16.10,135.60,19.80,15.00,860,747,115.1,15.42,,862,749,115.1,15.68,142.30,19.30,14.00,854,750,113.9,15.66
,06/20/2018,0600,790,747,105.8,15.76,140.50,19.80,14.00,861,747,115.2,15.40,,862,749,115.1,15.66,142.40,19.10,13.00,854,750,113.8,15.65
,06/20/2018,0700,783,747,104.9,15.83,146.90,19.90,14.00,861,747,115.2,15.41,,861,749,114.9,15.66,133.20,19.10,14.00,854,750,113.8,15.64
,06/20/2018,0800,771,747,103.2,15.81,162.10,19.90,12.00,862,747,115.3,15.42,,861,749,114.9,15.66,152.10,19.00,12.00,854,750,113.8,15.65
,06/20/2018,0900,768,746,102.9,15.61,161.80,19.90,12.00,862,747,115.4,15.46,,861,749,115,15.73,158.10,18.90,12.00,854,750,113.9,15.67
,06/20/2018,1000,807,746,108.2,15.71,142.40,19.90,14.00,863,747,115.6,15.50,,861,749,115,15.75,151.40,19.00,13.00,854,750,113.9,15.68
,06/20/2018,1100,808,746,108.3,15.79,149.50,19.90,13.00,865,746,115.9,15.55,,861,749,115,15.68,146.80,18.90,13.00,854,749,114,15.69
,06/20/2018,1200,804,745,107.9,15.92,161.90,19.90,12.00,865,746,116,15.59,,861,748,115.1,15.73,159.90,18.60,12.00,854,749,114,15.71
,06/20/2018,1300,792,745,106.4,15.81,161.80,19.90,12.00,864,745,115.9,15.61,,861,747,115.2,15.70,164.60,18.30,11.00,855,748,114.2,15.75
,06/20/2018,1400,791,744,106.3,15.78,162.00,19.90,12.00,864,745,116.1,15.64,,862,747,115.4,15.93,165.20,18.00,11.00,855,748,114.3,15.79
,06/20/2018,1500,784,744,105.5,15.81,161.90,19.80,12.00,865,744,116.2,15.69,,862,746,115.5,15.85,160.10,17.80,11.00,855,747,114.5,15.84
,06/20/2018,1600,783,743,105.3,15.89,162.00,19.90,12.00,865,744,116.3,15.76,,861,746,115.5,15.80,154.60,17.90,12.00,855,747,114.5,15.88
,06/20/2018,1700,795,743,107.1,17.63,162.00,19.90,12.00,865,743,116.3,15.78,,861,745,115.6,15.84,154.50,18.00,12.00,855,746,114.6,15.91
,06/20/2018,1800,795,742,107.1,18.16,161.80,19.80,12.00,865,743,116.4,15.81,,863,745,115.8,16.13,159.40,18.00,11.00,855,746,114.7,15.89
,06/20/2018,1900,788,742,106.2,18.10,161.70,19.80,12.00,864,743,116.3,15.82,,863,745,115.9,16.31,155.50,18.00,12.00,855,746,114.6,15.89
,06/20/2018,2000,761,742,102.6,17.15,161.80,19.80,12.00,864,743,116.3,15.83,,863,745,115.9,16.12,157.90,18.10,11.00,854,746,114.5,15.91
,06/20/2018,2100,752,742,101.3,17.20,161.20,19.90,12.00,864,743,116.3,15.87,,863,745,115.8,16.08,153.40,18.10,12.00,854,746,114.5,15.89
,06/20/2018,2200,741,742,99.8,16.81,161.20,19.80,12.00,864,743,116.3,15.90,,863,745,115.8,16.08,142.80,18.40,13.00,854,746,114.5,15.92
,06/20/2018,2300,738,742,99.4,16.47,161.60,19.80,12.00,864,743,116.3,15.93,,863,745,115.8,16.05,155.10,18.70,12.00,854,746,114.5,15.97
,06/20/2018,2400,740,743,99.6,16.31,160.90,19.70,12.00,864,743,116.3,15.93,,863,745,115.8,16.05,157.70,18.60,12.00,854,746,114.5,15.96
,24 Hour Average,,,,106.1,16.5,156.6,19.8,12.5,,,115.8,15.6,,,,115.4,15.9,152.6,18.6,12.2,,,114.2,15.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,118.5,,,,,,,116.3,,,,,115.7,,,,,,,114.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
