,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/25/2018,0100,845,748,112.9,7.75,173.10,40.40,23.00,842,749,112.4,7.73,,847,751,112.8,7.81,181.20,70.10,39.00,871,752,115.8,7.95
,04/25/2018,0200,845,748,112.9,7.77,178.70,40.40,23.00,841,749,112.3,7.74,,846,751,112.7,7.79,176.90,70.20,40.00,872,752,116,7.95
,04/25/2018,0300,844,748,112.8,7.70,180.90,40.40,22.00,840,749,112.2,7.73,,845,751,112.6,7.78,170.90,69.90,41.00,872,751,116.1,7.94
,04/25/2018,0400,844,748,112.8,7.67,181.70,40.50,22.00,840,749,112.2,7.74,,845,751,112.6,7.79,179.80,70.40,39.00,872,752,116,7.93
,04/25/2018,0500,845,748,112.9,7.73,182.20,40.40,22.00,840,749,112.2,7.73,,843,751,112.4,7.76,184.10,70.00,38.00,872,752,116,7.93
,04/25/2018,0600,844,749,112.8,7.70,181.50,40.40,22.00,840,749,112.1,7.74,,842,751,112.1,7.71,184.40,70.00,38.00,872,752,115.9,7.92
,04/25/2018,0700,844,749,112.6,7.71,180.60,40.30,22.00,840,750,112,7.75,,840,752,111.8,7.67,184.20,70.00,38.00,871,753,115.7,7.89
,04/25/2018,0800,844,750,112.6,7.75,177.10,40.20,23.00,840,750,112,7.78,,839,752,111.5,7.64,179.30,69.50,39.00,871,753,115.7,7.87
,04/25/2018,0900,845,750,112.7,7.78,178.00,39.70,22.00,840,750,112,7.80,,838,752,111.4,7.65,178.80,62.90,35.00,871,753,115.7,7.87
,04/25/2018,1000,847,750,112.9,7.96,170.10,39.40,23.00,841,750,112.1,7.81,,839,752,111.5,7.70,174.70,56.50,32.00,871,753,115.6,7.89
,04/25/2018,1100,849,750,113.2,8.11,163.40,39.30,24.00,842,750,112.2,7.85,,841,752,111.7,7.74,172.40,54.70,32.00,871,753,115.6,7.91
,04/25/2018,1200,850,750,113.4,8.02,178.30,39.40,22.00,843,750,112.3,7.89,,842,752,111.9,7.74,174.00,56.90,33.00,870,753,115.5,7.98
,04/25/2018,1300,851,749,113.6,8.11,180.30,39.20,22.00,843,750,112.5,7.92,,842,752,112,7.75,185.00,56.70,31.00,870,753,115.6,8.04
,04/25/2018,1400,857,749,114.5,8.51,180.50,39.00,22.00,844,749,112.7,7.95,,842,751,112.1,7.77,180.00,55.10,31.00,870,752,115.7,8.06
,04/25/2018,1500,858,748,114.7,8.55,188.90,48.40,26.00,846,749,113,8.01,,842,751,112.1,7.79,179.30,55.80,31.00,870,752,115.7,8.07
,04/25/2018,1600,861,748,115.1,8.60,192.30,50.40,26.00,848,749,113.3,8.01,,842,751,112.2,7.83,186.00,56.20,30.00,869,752,115.6,8.07
,04/25/2018,1700,862,748,115.3,8.75,192.00,50.40,26.00,848,749,113.3,7.99,,843,750,112.3,7.87,190.40,56.10,29.00,869,752,115.6,8.09
,04/25/2018,1800,860,748,115.1,8.58,182.40,50.50,28.00,847,748,113.2,8.01,,844,750,112.5,7.92,181.30,56.40,31.00,869,752,115.6,8.11
,04/25/2018,1900,858,747,114.8,8.49,174.10,50.50,29.00,847,748,113.2,7.99,,845,750,112.6,7.98,172.10,56.90,33.00,869,751,115.7,8.11
,04/25/2018,2000,853,748,114.1,8.36,175.50,50.50,29.00,846,748,113,7.99,,846,750,112.7,8.01,180.20,57.00,32.00,868,752,115.5,8.10
,04/25/2018,2100,857,748,114.6,8.79,180.60,42.40,23.00,842,749,112.4,7.94,,846,751,112.7,8.03,184.90,51.70,28.00,868,752,115.5,8.11
,04/25/2018,2200,854,748,114.1,8.51,168.10,40.30,24.00,840,749,112.1,7.98,,847,751,112.8,8.07,173.30,44.30,26.00,868,752,115.4,8.13
,04/25/2018,2300,852,749,113.9,8.38,181.50,40.40,22.00,840,749,112.1,7.99,,847,751,112.8,8.06,135.40,19.60,14.00,866,752,115.2,8.15
,04/25/2018,2400,851,749,113.7,8.49,182.30,40.60,22.00,840,750,112,7.97,,847,751,112.7,8.06,167.00,44.90,27.00,860,752,114.4,8.15
,24 Hour Average,,,,113.7,8.2,179.3,42.6,23.7,,,112.5,7.9,,,,112.3,7.8,177.3,58.4,32.8,,,115.6,8.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.5,,,,,,,112.8,,,,,112.6,,,,,,,115.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
