,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/31/2018,0100,721,754,95.6,6.60,69.50,0.00,0.00,728,755,96.4,6.71,,728,757,96.2,6.74,71.20,0.00,0.00,732,758,96.6,6.64
,12/31/2018,0200,721,755,95.6,6.63,33.40,0.00,0.00,728,756,96.3,6.72,,728,757,96.2,6.75,71.00,0.00,0.00,732,758,96.5,6.60
,12/31/2018,0300,721,756,95.4,6.61,36.40,0.00,0.00,727,757,96.2,6.72,,728,758,96,6.72,71.00,0.00,0.00,731,759,96.3,6.60
,12/31/2018,0400,720,756,95.2,6.54,59.70,0.00,0.00,726,757,95.9,6.72,,728,759,96,6.69,71.00,0.00,0.00,731,760,96.2,6.62
,12/31/2018,0500,721,756,95.3,6.60,79.60,0.00,0.00,727,757,96,6.71,,728,759,96,6.71,70.90,0.00,0.00,731,760,96.2,6.60
,12/31/2018,0600,720,756,95.2,6.57,87.20,0.00,0.00,726,757,95.9,6.71,,728,759,95.9,6.71,71.80,0.00,0.00,731,760,96.2,6.60
,12/31/2018,0700,720,757,95.1,6.55,100.50,0.00,0.00,725,758,95.7,6.69,,727,760,95.8,6.69,89.00,0.00,0.00,733,761,96.4,6.58
,12/31/2018,0800,720,758,95,6.54,113.80,0.00,0.00,725,759,95.6,6.66,,727,760,95.6,6.67,106.50,0.00,0.00,737,762,96.8,6.56
,12/31/2018,0900,720,758,95,6.48,118.90,0.00,0.00,725,759,95.5,6.65,,731,761,96.1,6.60,97.50,0.00,0.00,743,762,97.5,6.54
,12/31/2018,1000,720,759,94.9,6.48,118.10,0.00,0.00,725,760,95.4,6.62,,743,761,97.6,6.59,106.60,0.00,0.00,749,763,98.2,6.51
,12/31/2018,1100,720,759,94.9,6.52,114.70,0.00,0.00,724,760,95.4,6.63,,747,762,98.1,6.60,111.00,0.00,0.00,755,763,99,6.53
,12/31/2018,1200,720,759,94.9,6.54,99.90,0.00,0.00,725,759,95.4,6.64,,746,761,97.9,6.62,101.30,0.00,0.00,761,763,99.8,6.52
,12/31/2018,1300,720,758,94.9,6.54,70.00,0.00,0.00,725,759,95.5,6.65,,745,761,97.9,6.67,76.50,0.00,0.00,758,762,99.5,6.50
,12/31/2018,1400,720,758,95,6.55,75.40,0.00,0.00,725,759,95.6,6.66,,751,761,98.7,6.69,76.80,0.00,0.00,751,762,98.6,6.52
,12/31/2018,1500,720,758,95,6.53,76.10,0.00,0.00,725,759,95.6,6.65,,756,761,99.4,6.67,73.80,0.00,0.00,747,762,98.1,6.55
,12/31/2018,1600,720,758,95,6.52,121.30,0.00,0.00,725,759,95.5,6.63,,760,761,100,6.62,105.60,0.00,0.00,752,762,98.7,6.54
,12/31/2018,1700,720,758,94.9,6.49,150.50,0.00,0.00,725,759,95.5,6.62,,783,761,102.9,6.62,128.50,0.00,0.00,765,762,100.4,6.52
,12/31/2018,1800,720,758,95,6.47,152.50,0.00,0.00,725,759,95.5,6.61,,791,761,103.9,6.59,143.70,0.00,0.00,777,762,101.9,6.50
,12/31/2018,1900,720,758,95,6.43,123.60,0.00,0.00,725,759,95.5,6.58,,781,761,102.6,6.55,139.80,0.00,0.00,786,762,103.1,6.44
,12/31/2018,2000,720,758,95,6.39,121.20,0.00,0.00,725,759,95.5,6.56,,776,761,102,6.52,125.40,0.00,0.00,781,762,102.5,6.44
,12/31/2018,2100,720,758,95,6.40,125.50,0.00,0.00,725,759,95.6,6.55,,770,760,101.2,6.50,115.10,0.00,0.00,762,762,99.9,6.41
,12/31/2018,2200,720,757,95.1,6.38,96.90,0.00,0.00,725,758,95.6,6.54,,766,760,100.7,6.48,89.10,0.00,0.00,752,762,98.7,6.40
,12/31/2018,2300,720,758,95.1,6.38,89.90,0.00,0.00,725,758,95.6,6.52,,763,760,100.3,6.47,93.80,0.00,0.00,746,762,98,6.39
,12/31/2019,2400,720,757,95.1,6.41,88.90,0.00,0.00,725,758,95.6,6.48,,760,760,100,6.45,82.40,0.00,0.00,743,762,97.5,6.37
,24 Hour Average,,,,95.1,6.5,96.8,0.0,0.0,,,95.7,6.6,,,,98.6,6.6,95.4,0.0,0.0,,,98.4,6.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96,,,,,,,103,,,,,100.8,,,,,,,100,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
