,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/19/2018,0100,752,746,100.8,18.94,43.80,0.80,2.00,762,747,102,18.68,,755,748,100.9,18.56,55.50,1.70,3.00,760,750,101.4,18.54
,09/19/2018,0200,751,746,100.7,18.83,39.90,0.80,2.00,761,747,101.9,18.64,,755,749,100.9,18.55,54.20,1.70,3.00,760,750,101.4,18.52
,09/19/2018,0300,750,746,100.5,18.69,46.00,0.90,2.00,761,747,101.9,18.63,,754,749,100.7,18.52,64.30,1.60,2.00,759,750,101.3,18.51
,09/19/2018,0400,746,746,100,18.72,42.20,0.70,2.00,759,747,101.6,18.59,,751,749,100.3,18.50,54.20,1.60,3.00,759,750,101.2,18.46
,09/19/2018,0500,754,746,101,18.61,53.40,0.60,1.00,763,747,102.1,18.57,,751,749,100.3,18.46,52.00,1.50,3.00,758,750,101.1,18.42
,09/19/2018,0600,757,747,101.4,18.57,67.10,0.70,1.00,777,748,104,18.57,,753,749,100.5,18.43,58.50,1.50,3.00,758,751,101,18.38
,09/19/2018,0700,756,747,101.2,18.53,105.70,0.50,0.00,764,748,102.1,18.54,,753,750,100.4,18.39,93.00,0.20,0.00,757,751,100.8,18.34
,09/19/2018,0800,754,747,100.9,18.55,104.80,0.40,0.00,758,748,101.3,18.54,,752,750,100.3,18.40,93.10,0.00,0.00,757,751,100.9,18.33
,09/19/2018,0900,749,747,100.3,18.57,67.30,0.50,1.00,758,748,101.4,18.55,,751,750,100.2,18.42,66.90,0.00,0.00,757,751,100.8,18.32
,09/19/2018,1000,740,747,99.1,18.64,37.00,0.50,1.00,759,748,101.5,18.58,,751,750,100.2,18.43,52.50,0.00,0.00,757,751,100.9,18.35
,09/19/2018,1100,750,747,100.5,18.70,35.90,0.50,1.00,761,747,101.8,18.62,,751,749,100.2,18.59,47.80,0.00,0.00,758,750,101,18.42
,09/19/2018,1200,757,746,101.4,18.77,42.90,0.60,1.00,763,747,102.2,18.68,,755,749,100.9,18.94,41.60,0.00,0.00,759,750,101.3,18.51
,09/19/2018,1300,758,745,101.7,18.71,57.80,0.60,1.00,763,746,102.3,18.70,,762,748,101.9,18.83,48.00,0.00,0.00,761,749,101.5,18.60
,09/19/2018,1400,759,745,101.9,18.68,65.90,0.60,1.00,763,745,102.3,18.70,,765,747,102.4,19.07,57.80,0.00,0.00,762,749,101.8,18.68
,09/19/2018,1500,756,744,101.6,18.71,63.90,0.60,1.00,762,745,102.3,18.70,,763,747,102.1,18.72,61.20,0.00,0.00,763,748,102,18.71
,09/19/2018,1600,752,744,101.2,18.75,48.50,0.60,1.00,762,744,102.4,18.71,,761,747,102,18.54,54.90,0.00,0.00,764,748,102.2,18.72
,09/19/2018,1700,755,743,101.6,18.75,56.10,0.60,1.00,762,744,102.4,18.68,,760,746,101.8,18.51,56.60,1.40,2.00,764,748,102.2,18.69
,09/19/2018,1800,753,744,101.2,18.82,68.00,0.70,1.00,762,744,102.4,18.68,,761,747,101.9,18.53,55.90,1.50,3.00,764,748,102.2,18.68
,09/19/2018,1900,750,744,100.8,18.95,56.60,0.80,1.00,760,744,102.2,18.63,,763,747,102.1,18.57,50.70,1.60,3.00,764,748,102.1,18.63
,09/19/2018,2000,748,743,100.6,18.83,76.50,0.80,1.00,759,744,102.1,18.61,,763,747,102.1,18.58,64.40,1.60,2.00,763,748,102,18.56
,09/19/2018,2100,747,744,100.4,18.73,81.90,0.80,1.00,759,743,102.1,18.61,,764,748,102.2,18.64,60.80,1.60,3.00,763,749,101.9,18.51
,09/19/2018,2200,745,744,100.2,18.68,69.50,0.90,1.00,758,743,102,18.53,,762,748,101.8,18.53,52.60,1.70,3.00,762,749,101.8,18.47
,09/19/2018,2300,740,744,99.5,18.56,25.60,0.90,4.00,755,744,101.4,18.43,,759,748,101.5,18.49,40.50,1.70,4.00,761,749,101.6,18.42
,09/19/2018,2400,737,744,99,18.50,22.70,0.90,4.00,753,744,101.2,18.33,,759,748,101.4,18.49,40.70,1.70,4.00,761,749,101.6,18.40
,24 Hour Average,,,,100.7,18.7,57.5,0.7,1.3,,,102.0,18.6,,,,101.2,18.6,57.4,0.9,1.7,,,101.5,18.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.3,,,,,,,102.4,,,,,101.9,,,,,,,101.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
