,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2018,0100,786,747,105.1,5.16,107.80,0.00,0.00,784,748,104.8,5.21,,782,750,104.3,5.42,120.80,0.00,0.00,783,751,104.3,5.55
,04/05/2018,0200,786,747,105.2,5.15,122.90,0.00,0.00,784,748,104.8,5.22,,782,750,104.3,5.45,120.60,0.00,0.00,783,751,104.3,5.55
,04/05/2018,0300,788,747,105.5,5.19,135.50,0.00,0.00,785,748,104.9,5.21,,783,750,104.5,5.47,121.00,0.00,0.00,783,751,104.3,5.57
,04/05/2018,0400,788,747,105.5,5.31,130.00,0.00,0.00,785,748,105,5.23,,784,749,104.7,5.45,121.20,0.00,0.00,783,750,104.4,5.59
,04/05/2018,0500,786,747,105.3,5.32,130.90,0.00,0.00,784,748,104.9,5.30,,784,749,104.7,5.43,120.60,0.00,0.00,784,750,104.5,5.60
,04/05/2018,0600,786,747,105.2,5.30,121.00,0.00,0.00,785,748,105,5.31,,785,749,104.7,5.45,122.50,0.00,0.00,784,750,104.5,5.58
,04/05/2018,0700,790,747,105.8,5.17,133.30,0.00,0.00,788,748,105.4,5.28,,785,749,104.8,5.46,132.70,0.00,0.00,785,750,104.7,5.56
,04/05/2018,0800,797,747,106.7,5.12,153.90,0.00,0.00,790,748,105.7,5.22,,784,749,104.6,5.52,139.80,0.00,0.00,786,750,104.7,5.56
,04/05/2018,0900,801,747,107.3,5.08,154.40,0.00,0.00,792,748,105.9,5.21,,782,749,104.3,5.50,142.80,0.00,0.00,787,750,104.9,5.54
,04/05/2018,1000,803,747,107.6,5.09,154.90,0.00,0.00,794,747,106.3,5.19,,784,749,104.6,5.39,145.20,0.00,0.00,787,750,104.9,5.53
,04/05/2018,1100,800,746,107.3,5.12,149.70,0.00,0.00,797,747,106.7,5.17,,785,749,104.9,5.37,145.70,0.00,0.00,787,750,105,5.54
,04/05/2018,1200,803,746,107.6,5.08,156.20,0.00,0.00,796,747,106.6,5.19,,786,749,105,5.43,149.00,0.00,0.00,787,750,105,5.52
,04/05/2018,1300,802,746,107.6,5.07,153.30,0.00,0.00,795,746,106.5,5.19,,787,748,105.2,5.51,151.40,0.00,0.00,787,749,105,5.50
,04/05/2018,1400,801,745,107.5,5.07,145.20,0.00,0.00,795,746,106.6,5.19,,786,748,105.1,5.45,151.50,0.00,0.00,788,749,105.2,5.51
,04/05/2018,1500,799,745,107.3,5.11,136.40,0.10,0.00,795,746,106.7,5.19,,786,747,105.2,5.51,151.40,0.00,0.00,787,749,105.2,5.52
,04/05/2018,1600,798,744,107.3,5.14,143.40,0.00,0.00,796,745,106.8,5.18,,786,747,105.3,5.51,147.10,0.00,0.00,787,748,105.2,5.51
,04/05/2018,1700,798,744,107.2,5.26,140.90,0.00,0.00,796,745,106.9,5.20,,786,747,105.3,5.49,141.40,0.00,0.00,787,748,105.3,5.52
,04/05/2018,1800,797,744,107.1,5.10,160.70,0.00,0.00,794,745,106.7,5.21,,786,746,105.3,5.46,150.90,0.00,0.00,787,748,105.3,5.52
,04/05/2018,1900,796,744,107,5.10,134.30,0.00,0.00,793,744,106.5,5.21,,786,746,105.3,5.45,142.60,0.00,0.00,786,748,105.2,5.49
,04/05/2018,2000,795,744,106.9,5.19,141.50,0.00,0.00,793,745,106.5,5.19,,786,746,105.3,5.45,147.50,0.00,0.00,786,748,105.2,5.50
,04/05/2018,2100,794,744,106.8,5.21,158.20,0.00,0.00,793,745,106.5,5.20,,786,747,105.3,5.41,148.20,0.00,0.00,786,748,105.1,5.50
,04/05/2018,2200,795,744,106.9,5.16,163.40,0.00,0.00,793,745,106.5,5.20,,786,747,105.3,5.38,144.00,0.00,0.00,786,748,105.2,5.54
,04/05/2018,2300,794,744,106.7,5.12,158.30,0.00,0.00,793,745,106.5,5.19,,787,746,105.5,5.42,145.20,0.00,0.00,787,748,105.3,5.55
,04/05/2018,2400,792,744,106.5,5.12,131.60,0.00,0.00,791,745,106.2,5.18,,787,747,105.4,5.42,129.40,0.00,0.00,789,748,105.5,5.52
,24 Hour Average,,,,106.6,5.2,142.4,0.0,0.0,,,106.0,5.2,,,,105.0,5.5,138.9,0.0,0.0,,,104.9,5.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.3,,,,,,,106.6,,,,,105.3,,,,,,,105.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
