,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/04/2018,0100,736,744,99,14.22,154.60,2.00,1.00,733,744,98.4,14.24,,735,746,98.5,14.25,157.50,26.60,17.00,744,748,99.5,14.28
,11/04/2018,0200,736,743,99,14.25,154.60,2.00,1.00,733,744,98.5,14.26,,735,746,98.6,14.21,157.50,26.60,17.00,746,747,99.9,14.27
,11/04/2018,0300,735,742,99.1,14.28,147.40,1.80,1.00,733,743,98.7,14.27,,735,744,98.8,14.20,171.40,38.50,22.00,764,746,102.4,14.27
,11/04/2018,0400,734,741,99.1,14.28,95.80,1.60,2.00,732,742,98.7,14.26,,735,743,98.9,14.19,139.70,7.40,5.00,770,745,103.4,14.24
,11/04/2018,0500,734,740,99.2,14.28,59.90,1.50,3.00,731,741,98.7,14.26,,735,742,99.1,14.18,114.70,1.90,2.00,772,744,103.8,14.21
,11/04/2018,0600,733,740,99.1,14.27,79.50,1.60,2.00,731,741,98.7,14.26,,735,741,99.2,14.15,49.60,1.90,4.00,766,744,102.9,14.20
,11/04/2018,0700,733,740,99,14.25,69.60,1.60,2.00,731,741,98.7,14.26,,735,742,99,14.14,54.40,2.00,4.00,758,744,101.9,14.19
,11/04/2018,0800,732,739,99,14.20,14.70,1.70,12.00,730,740,98.6,14.23,,734,742,98.9,14.12,48.20,2.10,4.00,753,744,101.2,14.14
,11/04/2018,0900,732,740,98.9,14.23,15.50,1.90,12.00,730,741,98.5,14.22,,734,743,98.8,14.12,42.90,1.90,4.00,750,744,100.8,14.10
,11/04/2018,1000,732,741,98.8,14.26,27.80,1.90,7.00,730,741,98.5,14.23,,734,743,98.8,14.12,43.50,1.80,4.00,749,744,100.6,14.09
,11/04/2018,1100,732,741,98.8,14.27,35.30,2.00,6.00,730,741,98.6,14.26,,734,744,98.8,14.14,43.30,1.70,4.00,747,745,100.4,14.13
,11/04/2018,1200,732,742,98.7,14.28,59.80,16.40,27.00,735,741,99.1,14.28,,734,744,98.7,14.13,52.70,16.10,31.00,747,745,100.3,14.19
,11/04/2018,1300,732,742,98.7,14.28,90.20,18.70,21.00,766,742,103.4,14.31,,734,744,98.7,14.14,57.10,40.20,70.00,747,745,100.2,14.26
,11/04/2018,1400,733,742,98.8,14.27,96.70,13.90,14.00,752,742,101.3,14.32,,734,745,98.6,14.15,56.50,40.60,72.00,748,746,100.3,14.30
,11/04/2018,1500,733,743,98.7,14.27,123.40,14.10,11.00,744,743,100.2,14.31,,734,745,98.5,14.14,56.10,41.00,73.00,760,746,101.9,14.33
,11/04/2018,1600,733,743,98.7,14.24,107.60,13.70,13.00,742,743,99.8,14.30,,734,746,98.5,14.12,57.30,41.70,73.00,790,747,105.9,14.31
,11/04/2018,1700,733,743,98.6,14.23,104.30,19.40,19.00,744,744,100.1,14.28,,734,746,98.3,14.12,56.60,42.30,75.00,801,747,107.1,14.25
,11/04/2018,1800,733,744,98.6,14.21,134.70,43.50,32.00,787,744,105.8,14.27,,734,747,98.3,14.11,57.40,42.70,74.00,802,748,107.3,14.19
,11/04/2018,1900,734,744,98.6,14.19,119.80,54.10,45.00,813,745,109.2,14.25,,734,747,98.2,14.11,95.00,43.30,46.00,803,748,107.3,14.15
,11/04/2018,2000,734,744,98.5,14.18,162.10,31.20,19.00,817,745,109.6,14.25,,734,748,98.2,14.10,138.00,7.30,5.00,806,749,107.7,14.14
,11/04/2018,2100,734,745,98.5,14.10,117.80,2.10,2.00,754,745,101.1,14.22,,734,748,98.2,14.09,140.90,10.20,7.00,787,749,105.1,14.10
,11/04/2018,2200,733,745,98.4,14.07,144.60,2.10,1.00,740,746,99.2,14.18,,734,748,98.1,14.06,163.70,29.90,18.00,756,749,100.9,14.08
,11/04/2018,2300,734,746,98.4,14.10,154.00,2.00,1.00,737,746,98.7,14.17,,733,749,97.9,14.02,163.50,29.70,18.00,761,750,101.5,14.07
,11/04/2018,2400,733,746,98.3,14.05,154.70,2.00,1.00,736,746,98.6,14.17,,733,749,97.9,14.04,163.20,29.50,18.00,771,750,102.9,14.05
,24 Hour Average,,,,98.8,14.2,101.0,10.5,10.6,,,100.4,14.3,,,,98.6,14.1,95.0,22.0,27.8,,,102.7,14.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99,,,,,,,102.3,,,,,98.9,,,,,,,104,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
