,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/18/2018,0100,733,747,98.2,18.96,54.10,0.90,2.00,760,748,101.7,18.68,,753,749,100.5,18.51,61.20,1.70,3.00,757,750,100.9,18.50
,09/18/2018,0200,732,747,98.1,18.83,41.10,0.80,2.00,759,748,101.5,18.66,,752,749,100.3,18.49,53.20,1.70,3.00,757,750,100.9,18.45
,09/18/2018,0300,734,747,98.3,18.76,32.20,0.90,3.00,758,748,101.4,18.63,,751,749,100.2,18.45,62.10,1.70,3.00,756,750,100.8,18.43
,09/18/2018,0400,738,747,98.9,18.66,34.00,0.80,2.00,758,748,101.3,18.61,,750,749,100,18.40,50.90,1.60,3.00,755,751,100.7,18.39
,09/18/2018,0500,744,747,99.6,18.67,50.30,0.70,1.00,759,748,101.4,18.60,,749,750,99.9,18.40,46.50,1.50,3.00,755,751,100.5,18.33
,09/18/2018,0600,749,748,100.2,18.76,68.40,0.70,1.00,758,748,101.3,18.60,,750,750,100,18.40,62.70,0.40,1.00,754,751,100.4,18.30
,09/18/2018,0700,753,748,100.7,18.68,102.50,0.50,0.00,759,749,101.4,18.60,,751,751,100.1,18.42,90.80,0.00,0.00,754,752,100.3,18.26
,09/18/2018,0800,745,748,99.5,18.68,58.30,0.50,1.00,758,749,101.2,18.60,,748,751,99.6,18.43,60.80,0.00,0.00,754,752,100.3,18.26
,09/18/2018,0900,740,748,98.9,18.68,24.00,0.60,3.00,759,749,101.3,18.60,,746,751,99.4,18.45,45.90,0.00,0.00,754,752,100.3,18.29
,09/18/2018,1000,747,748,99.9,18.78,38.60,0.60,2.00,761,749,101.7,18.63,,746,751,99.4,18.55,41.90,0.00,0.00,755,752,100.4,18.35
,09/18/2018,1100,756,748,101.1,18.83,46.70,0.60,1.00,765,748,102.2,18.70,,747,750,99.6,18.65,42.20,0.00,0.00,756,751,100.6,18.42
,09/18/2018,1200,759,747,101.6,18.88,64.30,0.80,1.00,766,748,102.4,18.72,,750,750,100,18.77,47.40,0.00,0.00,758,751,100.9,18.52
,09/18/2018,1300,753,747,100.8,18.74,65.80,0.70,1.00,765,747,102.4,18.74,,752,750,100.3,18.88,57.30,0.00,0.00,759,751,101.2,18.65
,09/18/2018,1400,747,746,100.1,18.72,37.20,0.60,2.00,764,747,102.3,18.77,,754,749,100.7,19.00,50.40,0.00,0.00,760,750,101.4,18.70
,09/18/2018,1500,745,746,99.9,18.72,24.90,0.80,3.00,766,747,102.6,18.82,,756,749,100.9,18.78,41.00,0.00,0.00,761,750,101.5,18.73
,09/18/2018,1600,758,745,101.7,19.47,66.40,0.90,1.00,766,746,102.7,18.77,,757,748,101.1,18.76,43.30,0.00,0.00,762,750,101.7,18.73
,09/18/2018,1700,770,745,103.4,19.79,101.00,1.00,1.00,765,746,102.6,18.75,,756,748,101.1,18.59,66.60,1.20,2.00,762,749,101.7,18.71
,09/18/2018,1800,774,745,103.9,19.56,138.30,1.00,1.00,764,746,102.4,18.72,,760,748,101.5,18.61,97.80,1.50,2.00,763,749,101.9,18.66
,09/18/2018,1900,775,745,104,19.49,153.60,0.90,1.00,764,746,102.4,18.72,,762,748,101.8,18.63,101.00,1.60,2.00,763,749,101.8,18.60
,09/18/2018,2000,773,746,103.6,19.21,148.40,0.80,1.00,764,747,102.3,18.73,,763,749,101.9,18.64,101.40,1.70,2.00,762,750,101.7,18.57
,09/18/2018,2100,769,746,103.2,19.16,97.40,0.80,1.00,764,747,102.3,18.72,,762,749,101.8,18.66,101.50,1.80,2.00,762,750,101.7,18.56
,09/18/2018,2200,765,746,102.5,18.98,72.30,0.80,1.00,764,747,102.3,18.70,,762,749,101.8,18.74,99.90,1.80,2.00,762,750,101.6,18.55
,09/18/2018,2300,758,746,101.6,18.94,43.00,0.90,2.00,762,747,102.1,18.68,,759,749,101.4,18.64,61.40,1.80,3.00,761,750,101.5,18.54
,09/18/2018,2400,757,746,101.5,19.02,54.20,0.90,2.00,763,747,102.2,18.68,,757,749,101.2,18.58,66.00,1.70,3.00,760,750,101.4,18.55
,24 Hour Average,,,,100.9,19.0,67.4,0.8,1.5,,,102.0,18.7,,,,100.6,18.6,64.7,0.9,1.4,,,101.1,18.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.2,,,,,,,102.4,,,,,101.3,,,,,,,101.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
