,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/13/2018,0100,720,756,95.2,5.00,112.90,0.00,0.00,721,757,95.2,5.06,,748,759,98.5,5.06,119.20,0.00,0.00,744,760,97.8,5.17
,01/13/2018,0200,720,756,95.2,5.00,122.10,0.00,0.00,721,757,95.2,5.06,,745,759,98.2,5.05,118.70,0.00,0.00,742,760,97.6,5.16
,01/13/2018,0300,720,757,95.2,4.98,135.20,0.00,0.00,721,758,95.2,5.05,,743,759,97.9,5.06,132.80,0.00,0.00,740,760,97.3,5.15
,01/13/2018,0400,720,757,95.1,4.98,115.20,0.00,0.00,721,758,95.2,5.04,,740,759,97.5,5.07,119.00,0.00,0.00,738,761,97,5.15
,01/13/2018,0500,720,757,95.1,4.97,122.70,0.00,0.00,721,758,95.1,5.04,,738,760,97.1,5.07,123.90,0.00,0.00,736,761,96.8,5.15
,01/13/2018,0600,720,757,95.1,4.97,102.80,0.00,0.00,721,758,95.1,5.04,,736,759,96.9,5.07,104.80,0.00,0.00,735,761,96.6,5.17
,01/13/2018,0700,720,758,95,4.98,102.90,0.00,0.00,721,758,95.1,5.04,,735,760,96.7,5.07,94.60,0.00,0.00,733,761,96.3,5.17
,01/13/2018,0800,720,758,95,4.96,137.00,0.00,0.00,721,759,95,5.04,,733,760,96.4,5.07,122.30,0.00,0.00,731,761,96.1,5.16
,01/13/2018,0900,720,758,95,4.94,141.10,0.00,0.00,721,759,95,5.04,,732,760,96.2,5.06,135.40,0.00,0.00,731,762,96,5.18
,01/13/2018,1000,720,759,94.9,4.93,154.40,0.00,0.00,722,760,95,5.01,,730,761,95.9,5.06,152.90,0.00,0.00,730,762,95.8,5.17
,01/13/2018,1100,720,759,94.9,4.93,144.30,0.00,0.00,723,760,95.2,5.00,,729,761,95.7,5.06,150.90,0.00,0.00,729,762,95.7,5.15
,01/13/2018,1200,720,759,94.9,4.95,138.60,0.00,0.00,723,760,95.2,5.01,,728,761,95.6,5.06,141.90,0.00,0.00,729,762,95.7,5.16
,01/13/2018,1300,721,759,95,4.96,134.50,0.00,0.00,724,759,95.3,5.02,,727,761,95.6,5.08,130.20,0.00,0.00,729,762,95.7,5.17
,01/13/2018,1400,721,759,95.1,4.95,135.30,0.00,0.00,724,759,95.4,5.03,,727,761,95.6,5.10,133.50,0.00,0.00,729,762,95.7,5.17
,01/13/2018,1500,721,759,95,4.97,142.50,0.00,0.00,724,759,95.4,5.02,,727,761,95.6,5.08,137.70,0.00,0.00,729,762,95.7,5.17
,01/13/2018,1600,721,759,95,4.98,152.30,0.00,0.00,725,760,95.5,5.02,,727,761,95.5,5.07,149.40,0.00,0.00,729,762,95.7,5.15
,01/13/2018,1700,722,759,95.1,4.96,116.60,0.00,0.00,726,760,95.5,5.02,,726,761,95.4,5.04,120.50,0.00,0.00,729,762,95.6,5.13
,01/13/2018,1800,722,759,95.1,4.95,94.30,0.00,0.00,726,760,95.5,5.01,,726,761,95.4,5.03,96.50,0.00,0.00,728,762,95.5,5.13
,01/13/2018,1900,723,759,95.2,4.94,95.90,0.00,0.00,727,760,95.7,5.00,,726,762,95.3,5.01,85.20,0.00,0.00,728,762,95.5,5.14
,01/13/2018,2000,723,759,95.2,4.92,129.30,0.00,0.00,729,760,95.9,5.00,,726,762,95.3,5.01,110.70,0.00,0.00,728,763,95.4,5.13
,01/13/2018,2100,723,760,95.2,4.88,148.10,0.00,0.00,730,760,96,4.99,,727,762,95.4,4.99,125.90,15.50,12.00,727,763,95.3,5.14
,01/13/2018,2200,724,760,95.3,4.92,167.50,12.20,7.00,728,760,95.8,4.99,,726,762,95.3,4.97,157.00,12.80,8.00,727,763,95.3,5.12
,01/13/2018,2300,724,760,95.3,4.97,155.30,0.30,0.00,730,761,96,5.00,,725,762,95.2,4.97,161.60,9.60,6.00,728,763,95.4,5.10
,01/13/2018,2400,724,760,95.3,4.97,145.70,0.10,0.00,728,761,95.7,5.01,,725,762,95.1,4.97,152.20,0.00,0.00,737,763,96.5,5.08
,24 Hour Average,,,,95.1,5.0,131.1,0.5,0.3,,,95.4,5.0,,,,96.1,5.0,128.2,1.6,1.1,,,96.1,5.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.2,,,,,,,95.6,,,,,100.9,,,,,,,100.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
