,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/09/2018,0100,716,760,94.2,9.00,138.50,0.00,0.00,,761,,,,718,763,94.1,9.11,129.30,0.00,0.00,721,764,94.3,9.22
,12/09/2018,0200,716,760,94.2,8.99,145.50,0.00,0.00,,761,,,,718,762,94.2,9.09,147.70,0.00,0.00,721,764,94.4,9.19
,12/09/2018,0300,716,760,94.3,8.99,135.20,0.00,0.00,,761,,,,718,762,94.2,9.09,149.20,0.00,0.00,721,764,94.4,9.17
,12/09/2018,0400,716,759,94.3,8.98,110.80,0.00,0.00,,760,,,,718,762,94.2,9.10,140.20,0.00,0.00,721,763,94.5,9.17
,12/09/2018,0500,715,759,94.2,8.96,112.30,0.00,0.00,,760,,,,718,762,94.3,9.10,138.70,0.00,0.00,721,763,94.5,9.15
,12/09/2018,0600,715,758,94.3,8.91,117.70,0.00,0.00,,759,,,,718,761,94.4,9.11,119.00,0.00,0.00,721,762,94.6,9.15
,12/09/2018,0700,715,758,94.3,8.90,120.60,0.00,0.00,,759,,,,719,761,94.5,9.10,119.50,0.00,0.00,721,762,94.6,9.15
,12/09/2018,0800,715,758,94.4,8.90,119.30,0.00,0.00,,759,,,,718,760,94.5,9.07,121.90,0.00,0.00,721,762,94.7,9.15
,12/09/2018,0900,715,758,94.4,8.87,102.40,0.00,0.00,,758,,,,718,760,94.5,9.06,110.60,0.00,0.00,721,762,94.7,9.15
,12/09/2018,1000,715,757,94.4,8.86,100.80,0.00,0.00,,758,,,,718,760,94.5,9.06,113.80,0.00,0.00,721,761,94.6,9.16
,12/09/2018,1100,715,757,94.5,8.86,89.00,0.00,0.00,,758,,,,718,760,94.5,9.06,94.00,0.00,0.00,721,761,94.7,9.15
,12/09/2018,1200,715,756,94.5,8.86,101.70,0.00,0.00,,757,,,,718,759,94.6,9.04,93.10,0.00,0.00,720,760,94.7,9.14
,12/09/2018,1300,715,756,94.6,8.86,114.60,0.00,0.00,,757,,,,717,758,94.6,9.02,104.80,0.00,0.00,721,760,94.9,9.15
,12/09/2018,1400,715,755,94.7,8.86,114.50,0.00,0.00,,756,,,,717,758,94.6,9.02,112.40,0.00,0.00,721,759,95,9.19
,12/09/2018,1500,715,755,94.8,8.89,113.50,0.00,0.00,,756,,,,717,757,94.7,9.00,114.00,0.00,0.00,721,759,95,9.15
,12/09/2018,1600,715,755,94.8,8.88,128.60,0.00,0.00,,755,,,,717,757,94.7,8.99,127.60,0.00,0.00,720,759,94.9,9.11
,12/09/2018,1700,715,754,94.8,8.84,126.80,0.00,0.00,,755,,,,717,757,94.7,8.97,125.30,0.00,0.00,720,758,95,9.08
,12/09/2018,1800,714,754,94.7,8.84,136.10,0.00,0.00,,755,,,,717,756,94.8,8.95,127.50,0.00,0.00,720,758,95,9.07
,12/09/2018,1900,714,753,94.8,8.77,127.30,0.00,0.00,,754,,,,717,756,94.8,8.94,120.50,0.00,0.00,719,758,94.9,9.06
,12/09/2018,2000,714,753,94.8,8.78,104.50,0.00,0.00,,754,,,,717,756,94.8,8.93,107.30,0.00,0.00,719,758,94.9,9.05
,12/09/2018,2100,714,753,94.8,8.78,110.50,0.00,0.00,,754,,,,716,756,94.7,8.90,110.80,0.00,0.00,719,757,94.9,9.03
,12/09/2018,2200,714,753,94.8,8.80,109.90,0.00,0.00,,754,,,,716,756,94.7,8.92,105.30,0.00,0.00,718,757,94.8,9.02
,12/09/2018,2300,714,753,94.8,8.78,122.40,0.00,0.00,,754,,,,716,756,94.7,8.92,113.90,0.00,0.00,718,757,94.8,9.03
,12/09/2018,2400,714,753,94.8,8.76,106.70,0.00,0.00,,754,,,,716,756,94.7,8.91,101.70,0.00,0.00,718,757,94.8,9.01
,24 Hour Average,,,,94.6,8.9,117.1,0.0,0.0,,,,,,,,94.5,9.0,118.7,0.0,0.0,,,94.7,9.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.8,,,,,,,,,,,,94.7,,,,,,,94.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
