,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/11/2018,0100,773,748,103.4,3.30,193.50,40.10,21.00,797,749,106.5,3.39,,782,751,104.2,3.49,199.70,80.40,40.00,852,752,113.3,3.55
,02/11/2018,0200,773,747,103.5,3.29,196.80,40.20,20.00,799,748,106.8,3.38,,782,750,104.3,3.48,199.30,80.40,40.00,852,751,113.4,3.57
,02/11/2018,0300,773,746,103.6,3.30,208.80,40.10,19.00,797,747,106.7,3.37,,783,749,104.5,3.47,208.60,80.20,38.00,851,750,113.5,3.56
,02/11/2018,0400,773,745,103.7,3.31,203.20,40.00,20.00,793,746,106.3,3.37,,783,748,104.7,3.44,206.90,80.30,39.00,851,749,113.6,3.56
,02/11/2018,0500,774,745,103.9,3.28,201.90,40.00,20.00,794,746,106.5,3.36,,783,747,104.8,3.42,208.30,80.30,39.00,850,748,113.5,3.55
,02/11/2018,0600,774,745,104,3.27,193.90,40.00,21.00,795,745,106.6,3.35,,784,747,104.9,3.41,203.00,80.20,40.00,849,748,113.5,3.53
,02/11/2018,0700,774,744,104,3.27,192.20,40.00,21.00,796,745,106.9,3.34,,784,747,105,3.40,202.60,80.30,40.00,849,748,113.6,3.50
,02/11/2018,0800,774,744,104,3.28,187.80,31.90,17.00,797,745,107,3.34,,785,747,105.2,3.38,194.90,70.50,36.00,849,748,113.6,3.50
,02/11/2018,0900,774,744,104,3.34,167.00,26.00,16.00,788,745,105.7,3.33,,786,747,105.3,3.37,174.30,59.90,34.00,849,748,113.6,3.49
,02/11/2018,1000,774,745,104,3.25,183.90,25.90,14.00,784,745,105.2,3.36,,787,747,105.3,3.36,189.20,59.80,32.00,850,748,113.7,3.47
,02/11/2018,1100,774,744,104,3.23,177.90,8.40,5.00,783,745,105.1,3.34,,788,747,105.5,3.39,184.60,51.00,28.00,847,748,113.3,3.48
,02/11/2018,1200,774,744,104,3.24,175.70,0.00,0.00,781,745,104.8,3.33,,789,747,105.6,3.41,176.70,39.90,23.00,846,748,113.1,3.49
,02/11/2018,1300,775,744,104.1,3.25,170.50,0.00,0.00,781,745,104.8,3.33,,791,747,106,3.44,171.00,39.90,23.00,844,748,112.9,3.51
,02/11/2018,1400,775,744,104.2,3.28,170.20,0.00,0.00,781,745,104.8,3.35,,793,747,106.2,3.42,172.40,40.00,23.00,838,748,112,3.52
,02/11/2018,1500,775,744,104.2,3.31,171.00,0.00,0.00,781,745,104.9,3.37,,794,747,106.4,3.42,169.30,40.00,24.00,835,748,111.7,3.52
,02/11/2018,1600,775,744,104.2,3.28,173.00,0.00,0.00,783,745,105.1,3.34,,795,747,106.5,3.42,167.20,40.00,24.00,834,748,111.6,3.53
,02/11/2018,1700,775,744,104.2,3.24,158.80,0.00,0.00,785,745,105.3,3.32,,795,747,106.5,3.39,168.90,27.60,16.00,834,748,111.4,3.53
,02/11/2018,1800,776,745,104.2,3.22,159.40,0.00,0.00,785,746,105.3,3.30,,796,748,106.5,3.37,156.10,20.00,13.00,833,749,111.3,3.49
,02/11/2018,1900,776,745,104.1,3.24,165.30,0.00,0.00,786,746,105.4,3.29,,796,748,106.4,3.35,149.60,20.00,13.00,829,749,110.7,3.48
,02/11/2018,2000,777,746,104.1,3.28,165.60,0.00,0.00,786,747,105.2,3.29,,797,749,106.4,3.33,154.00,20.10,13.00,816,750,108.8,3.47
,02/11/2018,2100,777,747,104,3.26,155.10,0.00,0.00,785,748,105,3.30,,797,750,106.3,3.32,148.40,20.10,14.00,811,751,108,3.47
,02/11/2018,2200,777,748,103.8,3.19,157.50,0.00,0.00,784,749,104.7,3.27,,797,751,106.2,3.33,149.40,20.20,14.00,810,751,107.7,3.45
,02/11/2018,2300,777,749,103.8,3.19,168.90,0.00,0.00,785,750,104.7,3.27,,797,752,106,3.33,158.60,20.20,13.00,809,753,107.5,3.44
,02/11/2018,2400,777,750,103.6,3.24,161.40,0.00,0.00,782,750,104.3,3.29,,797,753,105.9,3.35,158.00,20.20,13.00,809,754,107.3,3.43
,24 Hour Average,,,,103.9,3.3,177.5,15.5,8.1,,,105.6,3.3,,,,105.6,3.4,178.0,48.8,26.3,,,111.8,3.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.1,,,,,,,106.5,,,,,106.3,,,,,,,113.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
