,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/02/2018,0100,735,744,98.8,14.48,142.80,1.30,1.00,734,745,98.6,14.58,,737,747,98.7,14.53,129.30,1.90,1.00,742,749,99,14.49
,11/02/2018,0200,735,744,98.8,14.47,116.30,1.30,1.00,734,745,98.6,14.55,,737,747,98.7,14.50,130.40,1.90,1.00,741,749,99,14.47
,11/02/2018,0300,735,743,98.9,14.46,71.30,1.40,2.00,734,744,98.7,14.53,,737,746,98.8,14.48,129.00,1.80,1.00,740,748,98.9,14.47
,11/02/2018,0400,735,743,99,14.48,131.30,1.10,1.00,734,744,98.7,14.51,,736,745,98.8,14.50,125.60,1.70,1.00,740,747,99,14.48
,11/02/2018,0500,735,743,98.9,14.47,141.70,1.00,1.00,734,744,98.7,14.49,,736,746,98.7,14.52,112.60,1.60,1.00,739,747,98.9,14.49
,11/02/2018,0600,735,742,99,14.45,141.90,0.90,1.00,734,743,98.8,14.48,,735,744,98.8,14.55,50.50,1.90,4.00,739,747,99,14.50
,11/02/2018,0700,735,743,99,14.42,108.20,0.70,1.00,733,744,98.6,14.48,,734,745,98.6,14.54,50.60,2.30,5.00,739,747,98.9,14.50
,11/02/2018,0800,735,743,98.9,14.41,54.40,0.80,1.00,733,744,98.5,14.47,,734,746,98.5,14.55,59.30,2.60,4.00,738,747,98.8,14.50
,11/02/2018,0900,735,744,98.8,14.41,37.20,0.80,2.00,733,745,98.4,14.47,,734,747,98.3,14.55,58.60,2.50,4.00,738,748,98.7,14.50
,11/02/2018,1000,735,744,98.7,14.41,30.70,0.70,2.00,733,745,98.4,14.48,,734,747,98.3,14.59,58.30,2.30,4.00,739,748,98.8,14.55
,11/02/2018,1100,736,745,98.8,14.42,31.20,1.00,3.00,733,746,98.3,14.51,,736,748,98.4,14.67,57.90,0.20,0.00,741,749,98.9,14.61
,11/02/2018,1200,736,746,98.7,14.43,34.50,1.00,3.00,733,746,98.3,14.53,,739,748,98.7,14.67,58.00,0.00,0.00,743,749,99.1,14.66
,11/02/2018,1300,736,747,98.5,14.43,30.70,0.90,3.00,734,747,98.2,14.53,,740,749,98.8,14.66,57.90,0.00,0.00,745,750,99.3,14.69
,11/02/2018,1400,736,747,98.5,14.43,30.40,1.10,4.00,734,748,98.2,14.53,,740,750,98.7,14.64,57.80,0.00,0.00,746,751,99.3,14.71
,11/02/2018,1500,736,747,98.5,14.42,30.50,1.30,4.00,734,748,98.1,14.52,,741,750,98.8,14.64,57.90,0.00,0.00,747,752,99.4,14.72
,11/02/2018,1600,736,748,98.4,14.41,30.90,1.30,4.00,733,749,97.9,14.49,,741,751,98.7,14.63,57.90,0.30,1.00,748,752,99.4,14.71
,11/02/2018,1700,736,748,98.4,14.38,32.40,1.50,5.00,733,749,98,14.46,,740,751,98.5,14.61,57.70,1.60,3.00,748,753,99.4,14.69
,11/02/2018,1800,737,749,98.4,14.36,63.30,1.60,3.00,735,749,98.1,14.44,,740,751,98.5,14.59,57.70,1.50,3.00,748,753,99.3,14.64
,11/02/2018,1900,737,748,98.5,14.35,78.20,1.60,2.00,736,750,98.2,14.42,,740,752,98.4,14.60,57.80,1.50,3.00,747,754,99.2,14.63
,11/02/2018,2000,737,749,98.4,14.36,104.50,1.70,2.00,735,750,98,14.41,,740,752,98.3,14.57,57.80,1.60,3.00,747,754,99.1,14.59
,11/02/2018,2100,737,750,98.3,14.36,109.70,1.60,1.00,735,751,97.9,14.42,,739,753,98.1,14.53,57.80,1.70,3.00,746,754,98.9,14.57
,11/02/2018,2200,737,750,98.2,14.31,67.90,1.60,2.00,735,751,97.9,14.41,,739,753,98.1,14.53,57.80,1.90,3.00,746,755,98.8,14.54
,11/02/2018,2300,737,750,98.2,14.34,119.60,1.60,1.00,735,751,97.8,14.39,,738,753,98,14.51,58.30,2.00,3.00,745,755,98.7,14.52
,11/02/2018,2400,737,751,98.2,14.32,97.60,1.60,2.00,735,751,97.9,14.38,,738,753,98,14.49,91.50,2.00,2.00,745,755,98.7,14.50
,24 Hour Average,,,,98.6,14.4,76.6,1.2,2.2,,,98.3,14.5,,,,98.5,14.6,72.8,1.5,2.1,,,99.0,14.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.9,,,,,,,98.6,,,,,98.7,,,,,,,99.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
