,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/25/2018,0100,754,752,100.3,18.27,78.80,1.70,2.00,752,752,100,18.06,,748,755,99.2,17.76,90.80,1.70,2.00,752,756,99.5,17.63
,09/25/2018,0200,746,752,99.2,18.20,42.10,1.60,4.00,752,753,99.9,18.05,,748,755,99.1,17.82,70.50,1.70,2.00,751,756,99.3,17.61
,09/25/2018,0300,737,752,97.9,18.20,32.90,1.60,5.00,752,753,99.9,18.03,,748,755,99.1,17.86,45.30,1.70,4.00,750,756,99.2,17.60
,09/25/2018,0400,747,753,99.2,18.18,52.10,1.70,3.00,752,754,99.8,18.03,,749,755,99.1,17.88,40.90,1.60,4.00,750,757,99.2,17.59
,09/25/2018,0500,751,753,99.8,18.14,84.10,1.70,2.00,752,754,99.8,18.07,,750,756,99.2,17.89,60.30,1.60,3.00,750,757,99.1,17.60
,09/25/2018,0600,750,753,99.6,18.11,86.50,1.50,2.00,752,754,99.8,18.08,,750,756,99.3,17.91,104.00,1.60,2.00,751,757,99.2,17.64
,09/25/2018,0700,750,753,99.6,18.13,101.80,1.40,1.00,752,754,99.7,18.07,,750,756,99.2,17.91,116.40,1.50,1.00,752,757,99.3,17.74
,09/25/2018,0800,750,753,99.6,18.12,97.30,1.40,1.00,752,754,99.7,18.08,,750,756,99.2,17.88,88.60,1.50,2.00,752,757,99.3,17.76
,09/25/2018,0900,750,753,99.6,18.17,84.30,1.60,2.00,752,754,99.7,18.10,,750,756,99.2,17.86,62.70,1.60,3.00,752,757,99.3,17.76
,09/25/2018,1000,750,753,99.6,18.20,74.10,1.50,2.00,752,754,99.7,18.14,,751,756,99.3,17.89,73.40,1.60,2.00,753,757,99.4,17.79
,09/25/2018,1100,752,753,99.8,18.23,59.40,1.50,3.00,753,754,99.9,18.18,,752,756,99.5,17.88,68.20,1.60,2.00,755,757,99.7,17.87
,09/25/2018,1200,758,753,100.7,18.53,81.50,1.50,2.00,754,754,100.1,18.21,,752,756,99.5,17.88,71.20,1.60,2.00,756,757,99.9,17.93
,09/25/2018,1300,762,752,101.3,18.60,102.60,1.50,1.00,755,753,100.3,18.23,,753,755,99.7,17.90,76.80,1.60,2.00,757,756,100.1,17.99
,09/25/2018,1400,765,752,101.7,18.63,104.90,1.50,1.00,756,753,100.5,18.24,,753,755,99.8,17.90,92.30,1.60,2.00,759,756,100.4,18.03
,09/25/2018,1500,767,751,102.1,18.78,106.10,1.40,1.00,756,752,100.5,18.26,,756,754,100.2,17.93,98.40,1.60,2.00,759,756,100.5,18.02
,09/25/2018,1600,768,751,102.3,18.58,109.40,1.20,1.00,757,752,100.6,18.26,,756,754,100.3,17.94,102.90,1.60,2.00,760,755,100.7,18.02
,09/25/2018,1700,770,751,102.5,18.74,85.30,1.30,2.00,757,752,100.7,18.26,,758,754,100.6,18.00,85.40,1.60,2.00,760,755,100.7,18.02
,09/25/2018,1800,772,751,102.8,18.75,112.60,1.20,1.00,757,751,100.8,18.24,,759,754,100.7,17.99,106.90,1.60,1.00,760,755,100.7,18.00
,09/25/2018,1900,770,751,102.5,18.68,99.60,1.20,1.00,757,751,100.8,18.24,,758,754,100.6,17.99,92.00,1.60,2.00,760,755,100.7,17.95
,09/25/2018,2000,768,751,102.3,18.60,83.50,1.30,2.00,758,752,100.8,18.24,,758,754,100.6,17.99,87.10,1.60,2.00,759,755,100.6,17.91
,09/25/2018,2100,767,751,102.1,18.49,98.60,1.30,1.00,758,752,100.8,18.22,,757,754,100.4,18.07,95.20,1.60,2.00,758,755,100.4,17.89
,09/25/2018,2200,764,751,101.7,18.43,108.00,1.30,1.00,758,752,100.8,18.20,,758,754,100.5,18.07,96.40,1.60,2.00,758,755,100.4,17.89
,09/25/2018,2300,762,751,101.4,18.35,71.40,1.40,2.00,757,752,100.7,18.19,,755,754,100.1,17.93,73.20,1.60,2.00,758,755,100.4,17.89
,09/25/2018,2400,755,751,100.5,18.35,48.50,1.40,3.00,757,752,100.6,18.17,,752,754,99.7,17.90,55.70,1.70,3.00,757,755,100.2,17.86
,24 Hour Average,,,,100.8,18.4,83.6,1.4,1.9,,,100.2,18.2,,,,99.8,17.9,81.4,1.6,2.2,,,99.9,17.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102,,,,,,,100.7,,,,,100.3,,,,,,,100.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
