,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/22/2018,0100,792,746,106.3,19.83,120.90,1.80,1.00,783,746,104.9,19.48,,787,748,105.2,19.94,123.40,1.70,1.00,793,749,105.9,19.86
,08/22/2018,0200,792,745,106.3,19.95,124.40,1.80,1.00,783,746,104.9,19.46,,785,748,105,19.95,124.90,1.70,1.00,793,749,105.9,19.85
,08/22/2018,0300,790,745,106.1,19.92,124.90,1.70,1.00,782,746,104.9,19.47,,783,748,104.7,19.94,118.60,1.70,1.00,793,749,105.9,19.83
,08/22/2018,0400,788,745,105.8,19.68,106.90,1.50,1.00,781,746,104.7,19.45,,782,748,104.6,19.93,117.10,1.70,1.00,792,749,105.8,19.85
,08/22/2018,0500,786,745,105.5,19.60,109.20,1.50,1.00,781,746,104.7,19.42,,783,748,104.7,19.92,123.50,1.70,1.00,792,749,105.8,19.83
,08/22/2018,0600,786,745,105.5,19.46,132.20,1.30,1.00,782,746,104.8,19.39,,783,748,104.7,19.90,128.60,1.60,1.00,791,749,105.6,19.82
,08/22/2018,0700,786,745,105.4,19.51,127.40,1.20,1.00,781,746,104.6,19.36,,782,748,104.5,19.89,112.20,1.60,1.00,791,749,105.6,19.79
,08/22/2018,0800,787,746,105.5,19.47,126.30,1.30,1.00,780,746,104.5,19.35,,781,748,104.4,19.85,114.30,1.70,1.00,790,749,105.5,19.76
,08/22/2018,0900,786,745,105.5,19.43,127.30,1.10,1.00,777,746,104.2,19.36,,781,748,104.4,19.79,117.20,1.70,1.00,791,749,105.6,19.77
,08/22/2018,1000,785,745,105.4,19.47,122.90,1.10,1.00,779,746,104.5,19.39,,784,748,104.9,19.75,115.90,1.20,1.00,798,749,106.6,19.75
,08/22/2018,1100,787,744,105.8,19.71,129.70,1.20,1.00,782,745,104.9,19.40,,802,747,107.3,19.64,119.50,0.00,0.00,793,748,106,19.76
,08/22/2018,1200,791,744,106.4,19.93,146.00,1.10,1.00,782,744,105.1,19.40,,797,747,106.8,19.83,131.40,0.00,0.00,794,748,106.2,19.79
,08/22/2018,1300,796,743,107.1,20.16,142.70,1.10,1.00,782,744,105.2,19.43,,792,746,106.2,19.62,132.00,0.00,0.00,795,747,106.4,19.79
,08/22/2018,1400,797,742,107.4,19.88,148.00,1.10,1.00,783,743,105.4,19.41,,792,745,106.3,19.60,138.70,0.00,0.00,796,746,106.6,19.81
,08/22/2018,1500,796,742,107.3,19.73,159.70,1.10,1.00,785,742,105.8,19.43,,794,745,106.7,19.70,145.30,0.00,0.00,797,746,106.9,19.82
,08/22/2018,1600,795,741,107.3,19.67,151.40,1.10,1.00,785,742,105.8,19.45,,800,744,107.5,20.10,143.50,0.30,0.00,797,745,107,19.82
,08/22/2018,1700,795,741,107.4,19.71,137.50,1.10,1.00,785,741,105.9,19.43,,800,743,107.7,19.92,136.50,1.70,1.00,797,745,107,19.80
,08/22/2018,1800,795,740,107.4,19.65,139.00,1.00,1.00,786,741,106.1,19.41,,798,743,107.4,19.69,135.20,1.70,1.00,797,744,107.1,19.74
,08/22/2018,1900,793,740,107.2,19.49,135.70,1.00,1.00,786,741,106.1,19.40,,796,743,107.2,19.59,131.30,1.70,1.00,795,744,106.9,19.65
,08/22/2018,2000,792,740,107,19.55,126.70,1.10,1.00,785,740,106,19.39,,796,743,107,19.61,122.50,1.80,1.00,794,744,106.7,19.59
,08/22/2018,2100,787,741,106.2,19.59,102.60,1.20,1.00,780,741,105.3,19.38,,795,744,106.9,19.56,110.40,1.80,2.00,793,745,106.5,19.55
,08/22/2018,2200,780,741,105.3,19.48,47.80,1.30,3.00,768,741,103.6,19.35,,795,744,106.9,19.55,73.30,1.90,3.00,792,745,106.4,19.53
,08/22/2018,2300,786,740,106.2,19.38,58.10,1.40,2.00,767,740,103.6,19.33,,795,744,106.8,19.59,67.00,2.60,4.00,791,745,106.2,19.51
,08/22/2018,2400,789,740,106.6,19.32,79.30,1.40,2.00,773,741,104.4,19.30,,795,744,106.8,19.59,70.70,1.90,3.00,790,745,106,19.48
,24 Hour Average,,,,106.3,19.6,121.9,1.3,1.2,,,105.0,19.4,,,,106.0,19.8,118.9,1.3,1.1,,,106.3,19.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.9,,,,,,,105.5,,,,,107,,,,,,,106.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
