,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/25/2018,0100,838,746,112.3,19.09,108.10,19.50,18.00,850,747,113.9,18.99,,846,749,112.9,19.24,108.90,20.30,19.00,843,750,112.4,19.15
,07/25/2018,0200,836,747,111.9,19.04,113.00,19.60,17.00,848,747,113.5,18.98,,846,749,112.9,19.20,107.70,20.10,19.00,843,750,112.4,19.18
,07/25/2018,0300,838,747,112.2,19.05,118.30,19.70,17.00,848,748,113.4,18.99,,845,750,112.7,19.22,108.40,20.10,19.00,842,751,112.2,19.18
,07/25/2018,0400,839,747,112.3,19.08,136.10,19.70,14.00,848,748,113.4,19.01,,845,750,112.7,19.22,122.90,20.00,16.00,842,751,112.2,19.13
,07/25/2018,0500,837,748,112,19.14,137.10,19.50,14.00,847,748,113.1,19.04,,845,750,112.6,19.23,126.60,20.00,16.00,842,751,112,19.15
,07/25/2018,0600,836,748,111.7,19.20,144.40,19.40,13.00,846,749,112.9,19.06,,845,751,112.6,19.22,141.60,19.90,14.00,842,752,112,19.13
,07/25/2018,0700,835,748,111.6,19.22,144.80,19.10,13.00,845,749,112.8,19.08,,845,751,112.5,19.22,160.80,19.40,12.00,843,752,112.1,19.13
,07/25/2018,0800,836,749,111.7,19.19,144.70,18.80,13.00,844,749,112.7,19.11,,845,751,112.5,19.22,162.40,18.70,12.00,844,752,112.2,19.17
,07/25/2018,0900,838,749,112,19.17,141.10,18.50,13.00,845,749,112.8,19.14,,846,751,112.6,19.30,125.00,18.80,15.00,842,752,111.9,19.18
,07/25/2018,1000,840,748,112.3,19.20,142.40,18.60,13.00,845,749,112.9,19.17,,845,751,112.5,19.21,117.90,19.40,16.00,842,752,111.9,19.21
,07/25/2018,1100,845,748,112.9,19.45,117.90,18.60,16.00,847,749,113.1,19.21,,845,751,112.5,19.26,118.60,20.00,17.00,844,752,112.3,19.27
,07/25/2018,1200,856,748,114.5,20.31,95.70,18.30,19.00,850,748,113.6,19.27,,844,751,112.5,19.22,112.30,20.30,18.00,845,751,112.5,19.30
,07/25/2018,1300,862,747,115.4,20.35,107.20,18.30,17.00,851,748,113.7,19.31,,844,750,112.6,19.24,104.70,20.00,19.00,846,751,112.6,19.34
,07/25/2018,1400,866,747,116,20.36,144.10,18.50,13.00,850,748,113.7,19.35,,844,750,112.6,19.19,125.90,19.50,15.00,847,751,112.8,19.38
,07/25/2018,1500,867,746,116.1,20.25,145.60,18.50,13.00,851,747,113.9,19.36,,843,749,112.5,19.18,161.60,18.90,12.00,846,750,112.8,19.40
,07/25/2018,1600,866,746,116.1,20.06,145.20,18.30,13.00,851,747,114,19.33,,844,749,112.8,19.29,165.60,18.10,11.00,845,750,112.8,19.42
,07/25/2018,1700,871,745,116.8,20.49,145.60,18.40,13.00,851,746,114,19.31,,845,748,112.9,19.37,156.20,17.50,11.00,844,749,112.6,19.39
,07/25/2018,1800,874,745,117.2,20.97,157.80,30.60,19.00,850,746,113.9,19.27,,846,748,113.1,19.51,158.40,17.00,11.00,844,749,112.6,19.37
,07/25/2018,1900,877,745,117.7,21.48,166.50,39.20,24.00,847,746,113.6,19.26,,847,748,113.2,19.60,159.70,16.60,10.00,844,749,112.7,19.42
,07/25/2018,2000,866,745,116.3,21.12,166.50,39.20,24.00,847,746,113.6,19.27,,848,748,113.3,19.84,148.20,16.80,11.00,844,749,112.7,19.41
,07/25/2018,2100,858,745,115.1,20.81,166.50,39.20,24.00,847,746,113.6,19.41,,846,749,113,19.57,145.60,17.40,12.00,843,750,112.4,19.36
,07/25/2018,2200,856,745,114.8,20.28,157.60,30.60,19.00,846,746,113.5,19.48,,846,749,113,19.59,122.50,18.30,15.00,842,750,112.3,19.35
,07/25/2018,2300,852,746,114.3,19.57,120.00,18.40,15.00,847,746,113.6,19.41,,846,749,113,19.60,110.50,19.80,18.00,842,750,112.3,19.37
,07/25/2018,2400,848,746,113.6,19.38,107.70,18.50,17.00,848,747,113.6,19.34,,845,749,112.8,19.57,93.40,20.60,22.00,842,750,112.3,19.39
,24 Hour Average,,,,114.0,19.8,136.4,22.4,16.3,,,113.5,19.2,,,,112.8,19.3,131.9,19.1,15.0,,,112.4,19.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.9,,,,,,,114.2,,,,,113.2,,,,,,,112.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
