,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/27/2018,0100,720,751,95.9,7.16,118.50,0.00,0.00,722,752,96,7.31,,721,754,95.7,7.18,89.70,0.00,0.00,725,755,96.1,7.11
,12/27/2018,0200,720,751,95.8,7.15,121.90,0.00,0.00,722,752,95.9,7.30,,721,754,95.7,7.15,120.20,0.00,0.00,725,755,96,7.10
,12/27/2018,0300,720,752,95.8,7.13,125.70,0.00,0.00,721,753,95.8,7.29,,721,754,95.6,7.13,138.90,0.00,0.00,725,756,95.9,7.08
,12/27/2018,0400,720,752,95.8,7.11,116.10,0.00,0.00,721,753,95.8,7.27,,721,755,95.6,7.11,135.90,0.00,0.00,725,756,95.9,7.01
,12/27/2018,0500,720,752,95.8,7.14,117.30,0.00,0.00,721,753,95.8,7.25,,721,755,95.6,7.09,135.10,0.00,0.00,725,756,95.9,6.98
,12/27/2018,0600,720,753,95.7,7.12,147.90,0.00,0.00,720,754,95.5,7.24,,726,755,96.1,7.09,141.40,0.00,0.00,727,756,96.1,6.95
,12/27/2018,0700,720,753,95.6,7.09,175.80,0.00,0.00,720,754,95.5,7.23,,734,756,97.1,7.10,142.60,0.00,0.00,733,757,96.8,6.94
,12/27/2018,0800,720,754,95.5,7.09,169.70,0.00,0.00,720,755,95.4,7.21,,736,756,97.3,7.11,135.10,0.00,0.00,747,758,98.5,6.93
,12/27/2018,0900,720,754,95.4,7.07,94.00,0.00,0.00,720,755,95.3,7.20,,736,757,97.2,7.09,133.40,0.00,0.00,747,758,98.5,6.94
,12/27/2018,1000,719,755,95.2,7.06,71.70,0.00,0.00,720,756,95.3,7.18,,738,758,97.4,7.10,122.40,0.00,0.00,741,759,97.7,6.94
,12/27/2018,1100,719,755,95.2,7.06,63.10,0.00,0.00,720,756,95.2,7.18,,757,758,99.9,7.15,78.40,0.00,0.00,740,759,97.5,6.96
,12/27/2018,1200,719,755,95.2,7.07,52.80,0.00,0.00,720,756,95.2,7.19,,776,758,102.4,7.18,71.90,0.00,0.00,751,759,99,7.00
,12/27/2018,1300,719,755,95.3,7.07,87.40,0.00,0.00,720,756,95.3,7.20,,779,758,102.8,7.19,72.10,0.00,0.00,760,759,100.1,7.01
,12/27/2018,1400,719,755,95.3,7.04,99.10,0.00,0.00,721,756,95.4,7.19,,777,758,102.6,7.20,71.00,0.00,0.00,766,759,100.8,7.06
,12/27/2018,1500,719,755,95.2,7.07,124.40,0.00,0.00,721,756,95.4,7.17,,770,758,101.5,7.20,74.90,0.00,0.00,769,760,101.3,7.05
,12/27/2018,1600,719,756,95.2,7.02,156.50,0.00,0.00,721,756,95.3,7.14,,762,758,100.4,7.15,104.80,0.00,0.00,765,760,100.6,7.07
,12/27/2018,1700,719,756,95.2,7.00,161.90,0.00,0.00,721,757,95.3,7.14,,754,759,99.3,7.13,143.10,0.00,0.00,752,760,98.9,7.03
,12/27/2018,1800,719,756,95.1,7.01,132.40,0.00,0.00,720,757,95.1,7.13,,746,759,98.3,7.11,153.00,0.00,0.00,740,760,97.2,7.00
,12/27/2018,1900,719,756,95.1,6.99,105.80,0.00,0.00,721,757,95.2,7.11,,739,759,97.3,7.12,143.70,0.00,0.00,734,761,96.6,7.00
,12/27/2018,2000,719,757,95,6.95,102.70,0.00,0.00,720,758,95.1,7.10,,736,760,96.9,7.08,136.50,0.00,0.00,733,761,96.4,6.97
,12/27/2018,2100,719,757,95,6.94,127.30,0.00,0.00,720,758,95,7.09,,735,760,96.8,7.07,132.90,0.00,0.00,732,761,96.2,6.96
,12/27/2018,2200,719,757,95,6.92,164.30,0.00,0.00,720,758,95,7.09,,734,760,96.6,7.07,110.80,0.00,0.00,731,761,96,6.97
,12/27/2018,2300,719,757,95,6.98,129.00,0.00,0.00,720,758,95,7.10,,732,760,96.4,7.07,110.50,0.00,0.00,731,761,96,6.95
,12/27/2018,2400,719,757,95,6.97,96.40,0.00,0.00,720,758,95,7.10,,731,760,96.2,7.05,107.00,0.00,0.00,729,761,95.8,6.94
,24 Hour Average,,,,95.3,7.1,119.2,0.0,0.0,,,95.4,7.2,,,,97.9,7.1,116.9,0.0,0.0,,,97.5,7.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.2,,,,,,,100,,,,,99.7,,,,,,,98.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
