,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/30/2018,0100,854,747,114.3,16.10,189.80,66.20,35.00,880,748,117.7,16.07,,861,750,114.7,16.35,189.30,42.40,22.00,868,751,115.6,16.34
,06/30/2018,0200,854,747,114.2,16.02,164.50,39.90,24.00,853,748,114,16.10,,854,750,113.8,16.37,176.90,33.20,19.00,862,752,114.7,16.28
,06/30/2018,0300,854,747,114.3,16.00,167.60,39.90,24.00,850,748,113.6,16.06,,848,750,113.1,16.31,170.10,32.00,19.00,857,752,114,16.27
,06/30/2018,0400,854,747,114.3,15.96,139.20,40.00,29.00,851,749,113.7,16.05,,843,751,112.3,16.26,141.80,53.80,38.00,851,752,113.1,16.25
,06/30/2018,0500,854,748,114.2,15.95,154.40,53.80,35.00,863,749,115.2,16.01,,839,751,111.7,16.21,156.10,73.10,47.00,848,752,112.7,16.23
,06/30/2018,0600,854,749,114.1,15.96,170.90,75.20,44.00,894,749,119.3,16.00,,835,751,111.2,16.17,158.20,70.10,44.00,851,753,113,16.20
,06/30/2018,0700,854,749,114.1,15.99,200.70,105.80,53.00,923,749,123.2,16.02,,830,752,110.4,16.16,179.60,69.80,39.00,854,753,113.5,16.19
,06/30/2018,0800,855,749,114.1,16.03,212.20,109.40,52.00,933,749,124.5,16.06,,825,752,109.8,16.15,200.20,69.30,35.00,855,753,113.6,16.19
,06/30/2018,0900,855,749,114.2,16.05,217.10,110.90,51.00,934,749,124.7,16.10,,823,752,109.5,16.14,193.70,69.30,36.00,855,753,113.6,16.20
,06/30/2018,1000,854,748,114.1,16.11,216.50,124.90,58.00,951,749,126.9,16.12,,825,751,109.9,16.09,197.50,69.90,35.00,857,753,113.9,16.21
,06/30/2018,1100,854,748,114.2,16.09,217.70,134.00,62.00,968,749,129.3,16.13,,836,751,111.3,16.08,214.70,70.00,33.00,862,752,114.6,16.22
,06/30/2018,1200,855,747,114.5,16.25,203.50,72.00,35.00,889,748,118.9,16.15,,843,750,112.3,16.11,213.70,70.10,33.00,866,751,115.2,16.25
,06/30/2018,1300,855,747,114.5,16.20,187.40,45.70,24.00,855,748,114.4,16.14,,844,750,112.6,16.23,209.30,70.00,33.00,869,751,115.8,16.25
,06/30/2018,1400,856,746,114.6,16.11,178.30,36.60,21.00,851,747,113.9,16.13,,845,749,112.8,16.26,186.80,69.80,37.00,871,750,116.1,16.22
,06/30/2018,1500,855,746,114.6,16.04,163.30,21.60,13.00,853,746,114.3,16.13,,846,749,113,16.40,179.90,70.00,39.00,871,750,116.1,16.27
,06/30/2018,1600,855,746,114.6,16.04,162.20,20.50,13.00,854,747,114.4,16.13,,849,749,113.3,16.40,178.70,69.70,39.00,870,750,116,16.29
,06/30/2018,1700,855,746,114.7,16.05,162.10,20.40,13.00,854,746,114.5,16.13,,856,748,114.4,16.33,173.20,69.50,40.00,869,750,115.9,16.28
,06/30/2018,1800,855,746,114.6,16.05,162.30,20.60,13.00,853,747,114.3,16.12,,866,749,115.7,16.36,165.70,69.30,42.00,870,750,116,16.32
,06/30/2018,1900,854,746,114.5,16.04,162.40,20.60,13.00,852,746,114.1,16.14,,876,749,116.9,16.39,172.00,52.30,30.00,871,750,116.2,16.34
,06/30/2018,2000,853,747,114.2,15.99,162.20,20.70,13.00,851,747,113.9,16.10,,883,749,117.8,16.42,165.20,34.30,21.00,874,750,116.5,16.35
,06/30/2018,2100,853,747,114.2,15.96,162.40,20.70,13.00,853,748,114,16.05,,888,750,118.5,16.43,171.80,29.30,17.00,877,750,116.8,16.34
,06/30/2018,2200,853,747,114.2,15.93,162.00,20.50,13.00,853,748,114,16.02,,895,751,119.3,16.44,160.40,29.20,18.00,876,751,116.7,16.33
,06/30/2018,2300,851,747,114,15.93,155.20,20.60,13.00,850,748,113.7,16.00,,901,750,120.2,16.45,126.20,29.80,24.00,875,751,116.6,16.34
,06/30/2018,2400,849,747,113.7,15.89,161.90,20.60,13.00,848,748,113.4,15.98,,906,750,120.7,16.42,151.10,30.30,20.00,876,751,116.6,16.35
,24 Hour Average,,,,114.3,16.0,176.5,52.5,28.2,,,117.1,16.1,,,,114.0,16.3,176.3,56.1,31.7,,,115.1,16.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.5,,,,,,,120.1,,,,,116.3,,,,,,,116.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
