WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
9/2/2018,100,752,746,100.8,19.23,55.5,2.2,4,742,746,99.4,19.1,,N/A,N/A,N/A,N/A,50,1.9,4,767,750,102.3,19
9/2/2018,200,756,746,101.4,19.3,75.5,2.2,3,749,746,100.4,19.14,,N/A,N/A,N/A,N/A,52.8,1.8,3,765,750,102.1,18.95
9/2/2018,300,758,746,101.6,19.3,110.5,2.3,2,754,746,101,19.2,,N/A,N/A,N/A,N/A,79.4,1.9,2,764,750,101.9,18.91
9/2/2018,400,755,746,101.1,19.27,112.6,2.2,2,754,746,101,19.19,,N/A,N/A,N/A,N/A,101.5,1.9,2,764,750,101.9,18.88
9/2/2018,500,752,746,100.8,19.35,91.1,1.9,2,751,747,100.6,19.17,,N/A,N/A,N/A,N/A,102.4,1.9,2,764,750,101.8,18.86
9/2/2018,600,753,747,100.8,19.33,54.7,1.9,3,747,747,99.9,19.16,,N/A,N/A,N/A,N/A,91.8,1.9,2,763,750,101.7,18.84
9/2/2018,700,754,747,101,19.31,61.4,2,3,746,748,99.7,19.17,,N/A,N/A,N/A,N/A,75.3,1.8,2,762,751,101.5,18.82
9/2/2018,800,754,747,101,19.32,57.7,1.9,3,740,748,99,19.2,,N/A,N/A,N/A,N/A,60.2,1.8,3,761,751,101.3,18.79
9/2/2018,900,754,747,101,19.34,66.6,2,3,741,748,99.1,19.23,,N/A,N/A,N/A,N/A,62.4,1.7,3,761,751,101.3,18.8
9/2/2018,1000,753,747,100.9,19.36,67,2,3,742,748,99.3,19.27,,N/A,N/A,N/A,N/A,62.4,1.8,3,762,751,101.4,18.84
9/2/2018,1100,752,747,100.7,19.42,51.4,1.9,4,739,747,98.9,19.28,,N/A,N/A,N/A,N/A,56.9,1.8,3,763,751,101.6,18.91
9/2/2018,1200,758,746,101.6,19.45,56.3,2,4,742,747,99.4,19.31,,N/A,N/A,N/A,N/A,55,1.8,3,764,750,101.8,18.98
9/2/2018,1300,762,745,102.3,19.46,85.4,2,2,747,746,100.1,19.32,,N/A,N/A,N/A,N/A,71.6,1.7,2,765,750,102.1,19.1
9/2/2018,1400,767,745,102.9,19.5,82.7,2,2,749,746,100.4,19.35,,N/A,N/A,N/A,N/A,83.1,1.7,2,767,749,102.4,19.17
9/2/2018,1500,768,744,103.2,19.56,98.1,2.1,2,751,745,100.8,19.34,,N/A,N/A,N/A,N/A,88.5,1.7,2,768,748,102.7,19.22
9/2/2018,1600,767,743,103.2,19.52,116.5,2,2,754,744,101.3,19.31,,N/A,N/A,N/A,N/A,105.3,1.7,2,769,748,102.9,19.27
9/2/2018,1700,766,743,103.1,19.53,109.8,2,2,755,744,101.5,19.33,,N/A,N/A,N/A,N/A,105.5,1.7,2,769,747,103,19.27
9/2/2018,1800,768,743,103.4,19.57,138.1,1.9,1,757,744,101.8,19.33,,N/A,N/A,N/A,N/A,122.1,1.7,1,770,747,103.1,19.25
9/2/2018,1900,767,743,103.2,19.56,146.1,1.8,1,758,744,101.9,19.34,,N/A,N/A,N/A,N/A,129.2,1.6,1,770,747,103.1,19.2
9/2/2018,2000,766,743,103,19.47,145.4,1.8,1,759,744,102.1,19.35,,N/A,N/A,N/A,N/A,129.2,1.7,1,769,747,102.9,19.16
9/2/2018,2100,763,743,102.7,19.4,151.6,1.8,1,759,743,102,19.31,,N/A,N/A,N/A,N/A,138.5,1.7,1,767,748,102.6,19.11
9/2/2018,2200,760,743,102.2,19.32,135.8,1.6,1,756,743,101.8,19.29,,N/A,N/A,N/A,N/A,135.9,1.7,1,766,747,102.5,19.11
9/2/2018,2300,755,743,101.6,19.28,103.4,1.7,2,753,743,101.3,19.27,,N/A,N/A,N/A,N/A,110.7,1.8,2,765,747,102.4,19.07
9/2/2018,2400,753,743,101.4,19.31,72.7,1.7,2,748,744,100.6,19.26,,N/A,N/A,N/A,N/A,91.2,1.8,2,764,747,102.2,19.05
24 Hour Average,,,,101.9,19.4,93.6,2,2.3,,,100.6,19.3,,,,N/A,N/A,90,1.8,2.1,,,102.2,19
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Average of the 12 Highest,,,,102.7,,,,,,,101.3,,,,,N/A,,,,,,,103,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
