,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/05/2018,0100,852,746,114.2,17.09,136.50,19.00,14.00,845,747,113.1,16.12,,838,749,111.9,16.36,123.00,19.40,16.00,835,749,111.5,16.14
,07/05/2018,0200,850,746,114,16.86,122.30,19.10,16.00,844,746,113.1,16.10,,837,748,111.9,16.27,118.50,19.70,17.00,835,749,111.4,16.11
,07/05/2018,0300,848,746,113.7,16.60,110.30,19.00,17.00,845,746,113.2,16.08,,837,748,111.9,16.32,115.20,19.90,17.00,835,749,111.4,16.07
,07/05/2018,0400,847,746,113.5,16.58,102.90,18.90,18.00,847,747,113.5,16.06,,837,749,111.8,16.29,110.90,19.90,18.00,834,749,111.3,16.02
,07/05/2018,0500,845,746,113.2,16.40,144.10,18.70,13.00,844,747,113,16.02,,838,749,111.9,16.28,131.70,19.20,15.00,834,750,111.3,16.06
,07/05/2018,0600,842,746,112.9,16.23,152.50,18.50,12.00,840,747,112.5,16.00,,839,749,112,16.30,137.60,19.00,14.00,835,750,111.4,16.11
,07/05/2018,0700,841,746,112.7,16.22,158.80,18.30,12.00,839,747,112.3,15.97,,839,749,112,16.31,150.10,19.00,13.00,835,750,111.4,16.15
,07/05/2018,0800,842,746,112.8,16.37,134.30,18.20,14.00,840,747,112.4,15.98,,840,749,112.2,16.34,139.00,19.30,14.00,836,750,111.4,16.21
,07/05/2018,0900,843,746,113,16.48,80.40,18.20,23.00,844,747,113.1,16.04,,841,749,112.3,16.50,96.60,20.00,21.00,836,750,111.5,16.26
,07/05/2018,1000,840,746,112.7,16.00,74.90,18.30,24.00,846,746,113.3,16.10,,841,748,112.4,16.33,82.30,20.20,25.00,837,749,111.6,16.32
,07/05/2018,1100,843,745,113.1,16.81,56.20,18.50,33.00,848,746,113.6,16.18,,842,748,112.5,16.44,65.50,20.30,31.00,839,749,112,16.40
,07/05/2018,1200,847,745,113.6,16.98,84.90,18.50,22.00,854,746,114.5,16.23,,841,748,112.5,16.39,75.20,20.00,27.00,841,749,112.3,16.50
,07/05/2018,1300,849,745,114,16.91,101.90,18.50,18.00,851,746,114.1,16.27,,843,748,112.7,16.49,89.60,19.80,22.00,843,749,112.6,16.57
,07/05/2018,1400,852,744,114.4,16.91,107.60,18.70,17.00,850,745,114,16.30,,842,747,112.7,16.31,99.20,19.80,20.00,844,748,112.8,16.60
,07/05/2018,1500,855,744,114.9,16.95,121.80,18.70,15.00,850,745,114.1,16.29,,842,747,112.8,16.39,112.10,19.50,17.00,844,748,112.8,16.62
,07/05/2018,1600,857,744,115.3,16.99,129.20,18.80,15.00,848,744,113.9,16.29,,844,746,113.1,16.59,115.50,19.50,17.00,843,747,112.8,16.63
,07/05/2018,1700,865,743,116.4,18.29,154.40,18.80,12.00,846,744,113.7,16.25,,844,746,113.1,16.44,134.40,19.40,14.00,843,747,112.9,16.65
,07/05/2018,1800,868,743,116.8,18.24,156.00,18.70,12.00,844,744,113.5,16.22,,846,746,113.5,16.94,142.20,19.40,14.00,844,747,113,16.72
,07/05/2018,1900,870,743,117.1,18.66,134.50,18.80,14.00,845,744,113.6,16.30,,850,746,114,17.76,133.70,19.80,15.00,844,747,113,16.69
,07/05/2018,2000,869,743,116.9,18.31,132.50,18.80,14.00,846,744,113.8,16.34,,848,746,113.7,17.22,135.10,19.90,15.00,843,747,112.9,16.70
,07/05/2018,2100,863,743,116.1,17.25,117.20,18.80,16.00,847,744,113.9,16.37,,846,747,113.3,16.76,124.30,20.00,16.00,843,748,112.8,16.73
,07/05/2018,2200,858,744,115.3,16.51,144.90,18.80,13.00,846,744,113.7,16.33,,846,747,113.1,16.65,137.40,19.70,14.00,843,748,112.7,16.72
,07/05/2018,2300,852,744,114.5,16.28,136.90,18.90,14.00,843,744,113.3,16.22,,845,748,113.1,16.77,132.70,19.60,15.00,842,749,112.5,16.67
,07/05/2018,2400,848,745,113.8,16.20,110.40,18.90,17.00,843,745,113.1,16.22,,843,748,112.7,16.58,120.70,20.00,17.00,841,749,112.3,16.61
,24 Hour Average,,,,114.4,16.9,121.1,18.7,16.5,,,113.4,16.2,,,,112.6,16.5,117.6,19.7,17.7,,,112.2,16.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.5,,,,,,,113.9,,,,,113.2,,,,,,,112.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
