,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/30/2018,0100,860,746,115.2,19.56,154.70,18.10,12.00,853,746,114.3,19.21,,854,748,114.1,19.73,149.80,19.00,13.00,850,749,113.5,19.66
,07/30/2018,0200,857,746,114.9,19.63,110.00,18.10,16.00,853,747,114.3,19.18,,854,748,114.1,19.74,119.20,19.60,16.00,850,749,113.5,19.65
,07/30/2018,0300,855,746,114.7,19.60,103.40,18.00,17.00,854,747,114.4,19.17,,853,748,114,19.73,123.60,19.60,16.00,850,749,113.5,19.62
,07/30/2018,0400,855,746,114.6,19.61,104.00,17.80,17.00,854,747,114.4,19.17,,853,749,114,19.70,117.60,19.20,16.00,850,749,113.4,19.62
,07/30/2018,0500,855,746,114.6,19.95,98.50,17.60,18.00,853,747,114.2,19.17,,852,749,113.8,19.67,108.10,18.90,17.00,849,750,113.3,19.62
,07/30/2018,0600,856,747,114.6,19.86,90.10,17.30,19.00,853,747,114.2,19.18,,852,749,113.7,19.65,99.40,18.80,19.00,848,750,113.2,19.59
,07/30/2018,0700,856,747,114.7,19.75,114.10,17.10,15.00,853,748,114.1,19.17,,851,749,113.6,19.59,107.80,18.40,17.00,848,750,113,19.60
,07/30/2018,0800,856,747,114.6,19.77,138.30,17.20,12.00,852,748,114,19.19,,851,749,113.6,19.60,94.60,18.50,20.00,847,750,112.9,19.58
,07/30/2018,0900,856,747,114.7,19.75,153.90,17.10,11.00,852,747,114,19.21,,850,749,113.5,19.55,117.90,19.10,16.00,847,750,113,19.59
,07/30/2018,1000,858,747,114.9,19.71,153.30,17.00,11.00,852,747,114.1,19.26,,850,749,113.5,19.53,141.50,19.30,14.00,848,750,113.1,19.62
,07/30/2018,1100,861,746,115.3,19.87,153.80,17.00,11.00,853,747,114.2,19.29,,851,749,113.7,19.68,146.30,19.40,13.00,849,749,113.2,19.63
,07/30/2018,1200,861,746,115.5,19.66,140.50,17.00,12.00,854,746,114.4,19.31,,851,748,113.7,19.63,136.00,19.60,14.00,850,749,113.5,19.67
,07/30/2018,1300,863,745,115.8,19.90,144.90,17.00,12.00,854,746,114.6,19.34,,850,748,113.7,19.54,140.50,19.70,14.00,851,749,113.6,19.67
,07/30/2018,1400,867,745,116.5,20.24,145.20,17.00,12.00,855,745,114.7,19.37,,850,747,113.8,19.52,139.90,19.70,14.00,851,748,113.8,19.70
,07/30/2018,1500,868,744,116.7,20.57,138.10,17.20,12.00,855,745,114.8,19.36,,849,747,113.7,19.52,131.80,19.80,15.00,851,748,113.9,19.70
,07/30/2018,1600,865,743,116.3,20.30,138.20,17.30,13.00,853,744,114.6,19.32,,850,746,113.9,19.58,131.20,20.00,15.00,851,747,114,19.70
,07/30/2018,1700,863,743,116.2,20.25,118.20,17.50,15.00,852,744,114.6,19.32,,851,746,114.1,19.70,115.70,20.40,18.00,851,746,114,19.68
,07/30/2018,1800,866,742,116.6,20.29,147.90,17.60,12.00,851,743,114.5,19.32,,851,745,114.2,19.65,144.00,20.00,14.00,851,746,114.1,19.64
,07/30/2018,1900,875,742,117.9,20.97,159.60,17.50,11.00,851,743,114.5,19.36,,851,745,114.2,19.56,151.50,19.50,13.00,850,746,114,19.61
,07/30/2018,2000,876,742,118.1,21.04,160.10,17.60,11.00,851,743,114.5,19.38,,852,745,114.4,19.59,153.70,19.40,13.00,850,746,114,19.59
,07/30/2018,2100,876,742,118,21.13,159.40,17.60,11.00,852,743,114.6,19.36,,852,745,114.3,19.63,148.10,19.50,13.00,849,746,113.8,19.58
,07/30/2018,2200,869,742,117.1,20.51,151.40,17.70,12.00,851,743,114.5,19.30,,852,745,114.3,19.67,130.30,20.00,15.00,849,746,113.8,19.60
,07/30/2018,2300,862,743,116.1,20.05,125.70,17.80,14.00,850,743,114.4,19.26,,852,745,114.3,19.74,122.60,20.80,17.00,849,746,113.8,19.60
,07/30/2018,2400,856,743,115.2,19.46,103.30,18.00,17.00,851,744,114.5,19.26,,852,745,114.3,19.73,109.50,21.40,20.00,848,746,113.7,19.59
,24 Hour Average,,,,115.8,20.1,133.6,17.5,13.5,,,114.4,19.3,,,,113.9,19.6,128.4,19.6,15.5,,,113.6,19.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.7,,,,,,,114.6,,,,,114.1,,,,,,,113.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
