,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/19/2018,0100,719,748,96.1,8.02,47.60,0.00,0.00,723,749,96.5,8.09,,724,750,96.5,8.06,70.60,0.00,0.00,729,753,96.9,7.99
,12/19/2018,0200,720,749,96.1,7.99,86.40,0.00,0.00,724,750,96.6,8.10,,724,751,96.4,8.03,70.90,0.00,0.00,729,753,96.8,7.99
,12/19/2018,0300,720,750,96,7.99,108.20,0.00,0.00,723,751,96.3,8.11,,725,752,96.4,8.03,70.80,0.00,0.00,730,754,96.8,7.96
,12/19/2018,0400,720,751,95.9,7.98,117.30,0.00,0.00,722,751,96.1,8.11,,725,753,96.2,8.05,73.60,0.00,0.00,730,755,96.7,7.97
,12/19/2018,0500,720,751,95.9,7.97,97.70,0.00,0.00,721,752,95.9,8.10,,725,754,96.2,8.03,74.80,0.00,0.00,730,755,96.7,7.96
,12/19/2018,0600,721,752,95.9,7.96,111.10,0.00,0.00,721,753,95.8,8.08,,725,754,96.1,8.03,90.90,0.00,0.00,730,755,96.6,7.95
,12/19/2018,0700,721,752,95.9,7.99,97.60,0.00,0.00,721,753,95.8,8.07,,725,755,96.1,8.02,92.80,0.00,0.00,730,756,96.5,7.94
,12/19/2018,0800,721,752,95.8,8.00,104.40,0.00,0.00,721,754,95.7,8.07,,725,755,96,8.00,88.80,0.00,0.00,729,757,96.3,7.94
,12/19/2018,0900,720,753,95.7,7.98,70.80,0.00,0.00,721,754,95.7,8.08,,725,756,95.9,8.02,68.90,0.00,0.00,730,757,96.4,7.95
,12/19/2018,1000,720,753,95.7,7.98,35.90,0.00,0.00,721,754,95.7,8.07,,724,756,95.8,8.02,69.00,0.00,0.00,729,758,96.3,7.93
,12/19/2018,1100,721,753,95.8,7.95,102.70,0.00,0.00,722,754,95.7,8.07,,724,756,95.7,8.05,69.20,0.00,0.00,730,758,96.3,7.98
,12/19/2018,1200,722,753,95.8,7.93,155.30,0.00,0.00,725,754,96.1,8.05,,724,756,95.7,8.07,68.80,0.00,0.00,730,758,96.3,8.00
,12/19/2018,1300,722,753,95.9,7.94,151.30,0.00,0.00,725,754,96.1,8.03,,724,756,95.8,8.09,85.60,0.00,0.00,731,757,96.5,8.01
,12/19/2018,1400,723,753,96,7.94,115.40,0.00,0.00,723,754,95.9,8.05,,724,756,95.8,8.08,104.70,0.00,0.00,732,757,96.6,8.00
,12/19/2018,1500,722,753,95.9,7.94,95.40,0.00,0.00,723,754,95.9,8.05,,725,756,95.9,8.11,86.60,0.00,0.00,731,757,96.5,8.01
,12/19/2018,1600,722,753,95.9,7.94,107.70,0.00,0.00,722,754,95.8,8.05,,727,756,96.2,8.09,104.50,0.00,0.00,731,757,96.6,7.99
,12/19/2018,1700,722,752,96,7.95,128.70,0.00,0.00,722,753,95.8,8.06,,730,755,96.7,8.07,123.30,0.00,0.00,734,757,97,7.92
,12/19/2018,1800,721,752,95.9,7.98,130.90,0.00,0.00,722,753,95.9,8.07,,733,755,97.1,8.08,133.30,0.00,0.00,737,756,97.4,7.93
,12/19/2018,1900,721,752,95.9,7.98,118.40,0.00,0.00,722,752,95.9,8.07,,735,754,97.5,8.08,133.40,0.00,0.00,737,756,97.6,7.90
,12/19/2018,2000,720,751,95.9,7.96,130.20,0.00,0.00,722,752,96,8.07,,734,754,97.4,8.05,134.60,0.00,0.00,736,755,97.5,7.90
,12/19/2018,2100,721,751,96,7.95,103.90,0.00,0.00,722,752,96,8.05,,733,753,97.3,8.06,148.60,0.00,0.00,736,755,97.5,7.90
,12/19/2018,2200,721,750,96.1,7.95,108.10,0.00,0.00,722,751,96.1,8.04,,733,753,97.3,8.03,129.40,0.00,0.00,733,754,97.1,7.87
,12/19/2018,2300,721,750,96.1,7.95,115.40,0.00,0.00,722,751,96.1,8.04,,732,753,97.3,8.03,75.80,0.00,0.00,731,754,97,7.85
,12/19/2018,2400,720,750,96,7.95,96.80,0.00,0.00,722,751,96.2,8.05,,732,752,97.3,8.03,70.80,0.00,0.00,730,753,96.9,7.87
,24 Hour Average,,,,95.9,8.0,105.7,0.0,0.0,,,96.0,8.1,,,,96.4,8.1,93.3,0.0,0.0,,,96.8,7.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.2,,,,,,,98.3,,,,,96.8,,,,,,,97.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
