,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/12/2018,0100,794,736,107.9,5.71,149.40,0.00,0.00,790,737,107.2,5.71,,783,739,105.9,5.80,139.80,0.00,0.00,783,740,105.8,5.92
,04/12/2018,0200,793,736,107.8,5.71,122.90,0.00,0.00,790,736,107.3,5.72,,784,739,106,5.80,139.80,0.00,0.00,784,741,105.9,5.92
,04/12/2018,0300,792,737,107.6,5.72,134.30,0.00,0.00,789,737,107,5.74,,785,740,106.2,5.79,139.80,0.00,0.00,785,741,105.9,5.94
,04/12/2018,0400,791,737,107.4,5.70,147.90,0.00,0.00,788,738,106.8,5.74,,786,740,106.2,5.77,139.80,0.00,0.00,786,742,106,5.93
,04/12/2018,0500,790,738,107.1,5.71,146.30,0.00,0.00,787,739,106.5,5.74,,786,741,106.1,5.79,139.80,0.00,0.00,787,742,106,5.93
,04/12/2018,0600,788,739,106.7,5.68,141.10,0.00,0.00,785,740,106.1,5.73,,785,742,105.8,5.80,139.80,0.00,0.00,787,743,105.9,5.92
,04/12/2018,0700,788,740,106.5,5.69,152.60,0.00,0.00,786,740,106.2,5.73,,784,743,105.6,5.80,139.70,0.00,0.00,788,744,106,5.91
,04/12/2018,0800,788,740,106.5,5.74,158.80,0.00,0.00,787,741,106.1,5.74,,786,743,105.8,5.78,139.90,0.00,0.00,788,745,105.8,5.92
,04/12/2018,0900,788,741,106.3,5.75,155.70,0.00,0.00,786,742,105.9,5.79,,787,744,105.8,5.80,147.10,0.00,0.00,789,745,105.9,5.93
,04/12/2018,1000,787,742,106.2,5.75,160.20,0.00,0.00,786,742,105.9,5.81,,788,744,105.8,5.86,149.00,0.00,0.00,791,746,106.1,5.97
,04/12/2018,1100,786,742,106,5.78,157.80,0.00,0.00,785,743,105.7,5.83,,788,745,105.8,5.97,149.60,0.00,0.00,792,746,106.2,6.00
,04/12/2018,1200,785,742,105.8,5.79,149.80,0.00,0.00,784,743,105.5,5.86,,790,745,106,6.04,148.00,0.00,0.00,793,746,106.3,6.06
,04/12/2018,1300,785,742,105.8,5.80,140.30,0.00,0.00,785,743,105.6,5.89,,790,745,105.9,6.06,130.50,0.00,0.00,793,747,106.2,6.11
,04/12/2018,1400,785,742,105.7,5.91,123.30,0.00,0.00,783,743,105.4,5.91,,789,746,105.8,6.09,132.20,0.00,0.00,794,747,106.3,6.16
,04/12/2018,1500,785,743,105.6,6.02,111.50,0.00,0.00,784,744,105.4,5.95,,789,746,105.8,6.12,119.80,0.00,0.00,793,747,106.2,6.15
,04/12/2018,1600,785,743,105.6,5.90,111.70,0.00,0.00,784,744,105.3,5.97,,788,746,105.6,6.01,120.00,0.00,0.00,793,747,106.1,6.20
,04/12/2018,1700,785,744,105.5,5.94,118.40,0.00,0.00,784,745,105.3,5.97,,787,747,105.4,5.99,119.90,0.00,0.00,792,748,105.9,6.19
,04/12/2018,1800,784,744,105.3,5.92,154.10,0.00,0.00,784,745,105.2,5.98,,787,748,105.2,5.98,127.50,0.00,0.00,792,749,105.7,6.19
,04/12/2018,1900,784,746,105,5.89,159.90,0.00,0.00,784,747,105,5.97,,787,749,105,5.99,142.60,0.00,0.00,791,750,105.4,6.17
,04/12/2018,2000,783,748,104.7,5.87,160.10,0.00,0.00,783,748,104.7,5.97,,787,750,104.9,6.00,147.70,0.00,0.00,790,751,105.1,6.15
,04/12/2018,2100,782,748,104.6,5.89,159.80,0.00,0.00,782,749,104.4,5.96,,786,751,104.6,5.98,149.30,0.00,0.00,789,752,104.8,6.14
,04/12/2018,2200,783,749,104.5,5.91,160.00,0.00,0.00,782,750,104.3,5.95,,786,752,104.5,5.99,149.50,0.00,0.00,788,753,104.6,6.14
,04/12/2018,2300,783,750,104.4,5.91,160.10,0.00,0.00,782,751,104.2,5.99,,786,753,104.4,6.01,149.80,0.00,0.00,788,754,104.5,6.18
,04/12/2018,2400,783,750,104.4,5.94,160.20,0.00,0.00,782,751,104.1,6.00,,785,754,104.2,5.95,149.70,0.00,0.00,788,755,104.4,6.16
,24 Hour Average,,,,106.0,5.8,145.7,0.0,0.0,,,105.6,5.9,,,,105.5,5.9,139.6,0.0,0.0,,,105.7,6.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.8,,,,,,,107.4,,,,,105.9,,,,,,,106.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
