,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/07/2018,0100,750,751,99.8,3.36,167.60,0.00,0.00,756,753,100.4,3.42,,746,755,98.8,3.56,118.10,0.00,0.00,749,757,99,3.66
,02/07/2018,0200,751,751,99.9,3.39,171.40,0.00,0.00,757,753,100.5,3.44,,747,755,98.9,3.58,146.30,0.00,0.00,750,757,99.1,3.65
,02/07/2018,0300,751,752,99.9,3.40,154.80,0.00,0.00,756,753,100.4,3.44,,747,755,98.9,3.60,148.70,0.00,0.00,750,757,99.1,3.67
,02/07/2018,0400,751,752,99.8,3.41,139.00,0.00,0.00,756,753,100.4,3.44,,747,756,98.9,3.62,145.90,0.00,0.00,750,757,99.1,3.64
,02/07/2018,0500,751,753,99.9,3.41,137.60,0.00,0.00,755,753,100.2,3.44,,748,756,99,3.62,136.20,0.00,0.00,751,757,99.2,3.65
,02/07/2018,0600,752,752,99.9,3.42,153.10,0.00,0.00,754,753,100.1,3.43,,748,755,99,3.64,149.10,0.00,0.00,751,757,99.3,3.67
,02/07/2018,0700,752,752,100,3.46,150.80,0.00,0.00,754,753,100.2,3.44,,749,755,99.2,3.66,148.90,0.00,0.00,752,756,99.4,3.70
,02/07/2018,0800,752,752,100,3.52,155.80,0.00,0.00,753,753,100,3.44,,749,755,99.2,3.66,149.40,0.00,0.00,752,757,99.4,3.69
,02/07/2018,0900,752,752,100,3.41,145.30,0.00,0.00,754,753,100.1,3.46,,749,756,99.1,3.66,142.10,0.00,0.00,752,757,99.3,3.70
,02/07/2018,1000,752,752,100,3.40,145.00,0.00,0.00,754,753,100.1,3.47,,749,756,99.1,3.66,142.40,0.00,0.00,753,757,99.4,3.70
,02/07/2018,1100,752,752,100,3.38,151.20,0.00,0.00,754,754,100.1,3.47,,749,756,99.1,3.66,149.40,0.00,0.00,753,757,99.4,3.68
,02/07/2018,1200,752,752,99.9,3.37,149.50,0.00,0.00,753,753,99.9,3.45,,749,756,99.1,3.67,148.40,0.00,0.00,753,758,99.4,3.70
,02/07/2018,1300,751,752,99.9,3.40,147.80,0.00,0.00,751,753,99.7,3.46,,750,756,99.2,3.67,144.70,0.00,0.00,754,757,99.5,3.70
,02/07/2018,1400,751,752,99.8,3.40,150.00,0.00,0.00,751,753,99.7,3.46,,750,756,99.3,3.68,147.40,0.00,0.00,754,757,99.6,3.69
,02/07/2018,1500,751,752,99.9,3.39,156.20,0.00,0.00,751,753,99.8,3.47,,751,755,99.5,3.68,138.80,0.00,0.00,754,757,99.7,3.68
,02/07/2018,1600,751,752,99.9,3.40,149.50,0.00,0.00,750,753,99.7,3.47,,751,755,99.5,3.67,138.00,0.00,0.00,754,756,99.7,3.67
,02/07/2018,1700,751,751,100,3.46,118.30,0.00,0.00,749,753,99.6,3.48,,751,755,99.5,3.67,117.70,0.00,0.00,754,756,99.7,3.67
,02/07/2018,1800,751,751,100,3.48,127.70,0.00,0.00,749,753,99.5,3.51,,751,755,99.5,3.67,126.10,0.00,0.00,754,756,99.7,3.65
,02/07/2018,1900,751,751,100,3.53,145.30,0.00,0.00,749,753,99.5,3.50,,752,755,99.6,3.66,122.60,2.40,2.00,754,756,99.7,3.64
,02/07/2018,2000,751,751,100,3.55,169.40,10.30,6.00,749,752,99.6,3.51,,751,755,99.6,3.51,144.40,33.90,23.00,754,756,99.8,3.63
,02/07/2018,2100,751,750,100.1,3.51,172.90,21.30,12.00,757,752,100.7,3.54,,751,754,99.7,3.50,161.50,41.70,26.00,755,755,100,3.64
,02/07/2018,2200,751,750,100.1,3.51,164.60,29.10,18.00,769,752,102.3,3.54,,751,754,99.6,3.49,165.50,54.80,33.00,761,755,100.8,3.63
,02/07/2018,2300,750,750,100.1,3.51,190.00,36.60,19.00,793,751,105.5,3.59,,751,753,99.7,3.49,191.20,59.80,31.00,791,755,104.8,3.62
,02/07/2018,2400,750,749,100.1,3.47,177.20,37.60,21.00,799,751,106.4,3.58,,751,753,99.7,3.50,175.20,59.90,34.00,807,754,106.9,3.61
,24 Hour Average,,,,100.0,3.4,153.8,5.6,3.2,,,100.6,3.5,,,,99.3,3.6,145.8,10.5,6.2,,,100.0,3.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100,,,,,,,101,,,,,99.5,,,,,,,100.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
