,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/20/2018,0100,799,752,106.2,3.01,184.30,20.50,11.00,790,753,104.9,3.07,,811,755,107.5,3.09,181.40,40.20,22.00,834,756,110.2,3.13
,02/20/2018,0200,798,752,106.1,3.00,182.60,20.50,11.00,794,753,105.4,3.07,,810,755,107.3,3.11,183.20,40.20,22.00,832,756,110,3.13
,02/20/2018,0300,797,752,105.9,2.98,179.80,13.10,7.00,793,753,105.3,3.06,,810,755,107.3,3.09,182.20,34.50,19.00,832,756,110,3.14
,02/20/2018,0400,795,752,105.7,2.96,177.80,10.70,6.00,788,753,104.6,3.03,,809,755,107.2,3.09,177.20,30.10,17.00,832,757,110,3.14
,02/20/2018,0500,794,753,105.5,2.95,178.80,10.70,6.00,784,754,104,3.01,,809,755,107.1,3.06,176.70,30.10,17.00,831,757,109.9,3.15
,02/20/2018,0600,793,753,105.3,2.94,180.70,10.70,6.00,783,754,103.9,2.99,,808,756,106.9,3.01,175.80,30.10,17.00,828,757,109.4,3.12
,02/20/2018,0700,792,753,105.2,2.94,169.60,21.10,12.00,782,754,103.7,2.98,,807,756,106.8,2.98,164.60,30.10,18.00,827,757,109.2,3.11
,02/20/2018,0800,791,753,105,2.94,167.30,24.90,15.00,792,754,105,2.98,,807,756,106.7,2.95,167.10,30.10,18.00,826,757,109.1,3.08
,02/20/2018,0900,789,753,104.8,2.93,166.90,24.80,15.00,796,754,105.5,2.99,,806,756,106.6,2.95,165.30,30.00,18.00,826,757,109.1,3.07
,02/20/2018,1000,788,753,104.6,2.91,170.90,24.70,14.00,796,754,105.5,2.99,,805,756,106.5,2.96,167.40,30.00,18.00,825,757,108.9,3.05
,02/20/2018,1100,788,753,104.6,2.95,167.80,24.60,15.00,796,754,105.6,2.99,,805,756,106.5,2.98,163.20,29.90,18.00,825,757,109,3.08
,02/20/2018,1200,787,753,104.5,2.97,179.40,24.60,14.00,797,754,105.6,3.00,,804,756,106.4,3.00,175.40,29.90,17.00,826,757,109.1,3.11
,02/20/2018,1300,787,753,104.5,3.00,178.70,24.60,14.00,794,754,105.4,3.02,,804,756,106.4,3.00,176.00,29.80,17.00,826,757,109.1,3.11
,02/20/2018,1400,786,752,104.5,2.99,178.50,24.60,14.00,795,753,105.5,3.04,,803,755,106.3,3.01,176.20,29.80,17.00,826,757,109.2,3.11
,02/20/2018,1500,785,752,104.4,2.96,175.40,20.50,12.00,797,753,105.8,3.05,,802,755,106.3,3.00,176.90,29.40,17.00,824,756,109,3.12
,02/20/2018,1600,785,752,104.3,2.97,171.00,15.00,9.00,792,753,105.1,3.03,,801,755,106.1,3.00,169.40,19.90,12.00,823,756,108.8,3.09
,02/20/2018,1700,785,753,104.3,3.01,179.80,13.20,7.00,787,754,104.4,3.04,,800,755,106,2.98,169.30,19.90,12.00,821,757,108.5,3.11
,02/20/2018,1800,785,753,104.2,3.00,175.50,0.00,0.00,787,754,104.3,3.05,,799,756,105.8,2.95,164.50,20.00,12.00,817,757,107.9,3.10
,02/20/2018,1900,785,754,104.2,2.99,175.10,0.00,0.00,785,755,104,3.04,,798,756,105.5,2.92,167.40,20.00,12.00,811,757,107,3.07
,02/20/2018,2000,785,754,104.1,3.00,161.90,0.00,0.00,785,755,104,3.03,,796,756,105.2,2.92,165.80,20.00,12.00,808,758,106.6,3.06
,02/20/2018,2100,785,754,104.1,3.00,144.60,0.00,0.00,785,755,104,3.03,,795,757,105,2.91,151.30,11.40,8.00,805,758,106.2,3.05
,02/20/2018,2200,785,755,104,3.00,157.00,0.00,0.00,785,756,103.9,3.03,,794,757,104.8,2.91,150.60,9.90,7.00,803,758,105.9,3.03
,02/20/2018,2300,785,755,104,2.98,158.60,0.00,0.00,785,756,103.9,3.03,,794,758,104.8,2.92,151.30,9.90,7.00,801,759,105.6,3.04
,02/20/2018,2400,785,756,103.9,2.97,164.10,0.00,0.00,785,756,103.8,3.02,,795,758,104.8,2.92,157.30,9.90,6.00,796,759,104.8,3.02
,24 Hour Average,,,,104.7,3.0,171.9,13.7,7.8,,,104.7,3.0,,,,106.2,3.0,169.0,25.6,15.0,,,108.4,3.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.8,,,,,,,106.6,,,,,108.4,,,,,,,111.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
