,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/13/2018,0100,801,748,107.1,19.95,40.50,19.40,48.00,836,748,111.8,19.72,,836,750,111.4,20.04,40.60,20.40,50.00,829,751,110.4,19.91
,08/13/2018,0200,793,748,106,19.73,25.50,19.70,77.00,839,749,112.1,19.73,,839,750,111.8,20.03,40.60,20.50,50.00,832,751,110.8,19.85
,08/13/2018,0300,780,748,104.2,19.76,22.10,20.00,90.00,839,749,112,19.70,,840,751,111.9,20.02,40.50,20.10,50.00,841,752,112,19.81
,08/13/2018,0400,767,748,102.5,19.76,22.30,20.20,91.00,837,749,111.8,19.68,,839,751,111.8,20.02,40.50,19.50,48.00,852,752,113.4,19.74
,08/13/2018,0500,763,748,102,19.77,22.40,20.30,91.00,837,749,111.8,19.65,,837,751,111.4,20.02,40.40,19.10,47.00,857,752,114,19.72
,08/13/2018,0600,794,748,106,19.92,36.70,20.60,56.00,851,749,113.5,19.62,,832,751,110.7,20.04,40.80,18.70,46.00,858,752,114.1,19.71
,08/13/2018,0700,806,749,107.7,19.88,116.70,20.40,17.00,849,749,113.4,19.61,,828,751,110.2,20.01,55.90,18.30,33.00,858,752,114.1,19.73
,08/13/2018,0800,809,749,108,19.80,123.50,20.40,17.00,839,750,111.9,19.58,,825,751,109.9,20.04,102.10,18.80,18.00,858,752,114.1,19.82
,08/13/2018,0900,811,749,108.3,19.87,134.30,20.60,15.00,837,750,111.6,19.57,,823,752,109.5,20.00,100.70,19.20,19.00,854,752,113.5,19.94
,08/13/2018,1000,814,749,108.7,19.82,137.10,20.40,15.00,835,749,111.5,19.60,,823,751,109.6,20.01,134.20,19.40,14.00,841,752,111.8,20.01
,08/13/2018,1100,817,748,109.1,20.06,134.00,20.10,15.00,834,749,111.4,19.62,,823,751,109.6,20.03,128.30,19.30,15.00,839,752,111.6,20.05
,08/13/2018,1200,818,748,109.4,20.18,135.70,20.00,15.00,834,749,111.5,19.66,,821,751,109.4,19.97,132.70,19.30,15.00,839,752,111.6,20.09
,08/13/2018,1300,819,747,109.7,20.17,148.20,19.90,13.00,833,748,111.4,19.70,,821,750,109.4,20.00,144.90,19.10,13.00,838,751,111.6,20.14
,08/13/2018,1400,822,747,110,20.27,150.10,19.80,13.00,831,748,111.1,19.75,,823,750,109.7,20.00,143.60,19.00,13.00,837,751,111.5,20.13
,08/13/2018,1500,826,746,110.7,20.60,156.90,19.70,13.00,829,747,111,19.76,,824,749,110,20.11,147.90,18.90,13.00,836,750,111.4,20.08
,08/13/2018,1600,833,746,111.7,21.25,152.70,19.60,13.00,829,747,111.1,19.78,,826,749,110.3,20.08,143.10,19.00,13.00,834,749,111.3,20.08
,08/13/2018,1700,837,745,112.4,21.49,145.10,19.50,13.00,830,746,111.2,19.78,,825,748,110.4,20.11,141.70,19.30,14.00,833,749,111.2,20.05
,08/13/2018,1800,838,745,112.6,21.29,160.20,19.40,12.00,830,746,111.3,19.78,,829,748,110.9,19.93,161.70,19.00,12.00,832,749,111.1,20.00
,08/13/2018,1900,837,745,112.4,20.86,161.00,19.20,12.00,830,745,111.4,19.78,,837,747,112,19.97,164.10,18.50,11.00,831,748,111,19.95
,08/13/2018,2000,835,745,112.2,20.48,161.00,19.20,12.00,829,745,111.3,19.78,,844,747,113,19.89,157.30,18.30,12.00,830,748,110.9,19.92
,08/13/2018,2100,837,745,112.4,20.61,160.90,19.10,12.00,830,745,111.4,19.75,,846,748,113.2,19.85,155.70,18.30,12.00,831,748,111,19.88
,08/13/2018,2200,837,745,112.4,20.39,160.50,19.00,12.00,831,746,111.4,19.70,,840,748,112.4,19.83,154.30,18.30,12.00,837,749,111.8,19.87
,08/13/2018,2300,837,745,112.4,20.33,140.40,19.10,14.00,832,746,111.6,19.69,,835,748,111.7,19.90,118.50,19.10,16.00,838,749,112,19.83
,08/13/2018,2400,837,745,112.3,20.35,81.20,19.30,24.00,834,746,111.9,19.70,,834,748,111.6,19.88,86.00,20.50,24.00,838,749,112,19.80
,24 Hour Average,,,,109.2,20.3,113.7,19.8,29.6,,,111.7,19.7,,,,110.9,20.0,109.0,19.2,23.8,,,112.0,19.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.8,,,,,,,112,,,,,111.2,,,,,,,112.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
