,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/26/2018,0100,750,752,99.8,18.36,62.60,1.30,2.00,757,752,100.6,18.15,,752,754,99.7,17.90,53.00,1.70,3.00,756,755,100.1,17.83
,09/26/2018,0200,745,752,99.2,18.32,60.50,1.40,2.00,757,753,100.6,18.16,,752,754,99.7,17.88,55.60,1.70,3.00,756,756,100.1,17.83
,09/26/2018,0300,740,751,98.4,18.29,50.70,1.40,3.00,757,752,100.6,18.14,,752,754,99.7,17.89,47.70,1.70,4.00,756,755,100.1,17.82
,09/26/2018,0400,734,752,97.6,18.27,43.40,1.20,3.00,757,752,100.6,18.13,,752,754,99.7,17.92,49.20,1.70,3.00,755,755,100,17.78
,09/26/2018,0500,734,752,97.6,18.24,38.80,1.20,3.00,756,753,100.5,18.11,,754,754,99.9,17.94,42.20,1.70,4.00,755,755,100,17.75
,09/26/2018,0600,748,752,99.5,18.21,94.70,1.20,1.00,758,753,100.7,18.12,,755,754,100.1,17.95,77.20,1.60,2.00,755,756,99.9,17.72
,09/26/2018,0700,752,752,100,18.21,132.70,0.90,1.00,758,753,100.7,18.11,,755,755,100.1,17.95,106.90,1.60,1.00,756,756,100,17.75
,09/26/2018,0800,754,752,100.3,18.17,113.40,1.00,1.00,758,753,100.7,18.09,,756,755,100.2,17.98,102.70,1.60,2.00,756,756,100,17.81
,09/26/2018,0900,754,752,100.3,18.16,70.30,1.40,2.00,758,753,100.7,18.10,,757,755,100.2,18.07,66.50,1.70,3.00,773,756,102.2,17.94
,09/26/2018,1000,745,752,99.1,18.18,28.70,1.00,3.00,758,753,100.7,18.13,,766,755,101.5,18.23,48.30,1.80,4.00,764,756,101,18.04
,09/26/2018,1100,762,752,101.4,18.35,35.80,1.00,3.00,760,752,101,18.18,,765,754,101.4,18.32,43.70,1.70,4.00,764,756,101.2,18.11
,09/26/2018,1200,771,751,102.7,18.51,61.50,1.10,2.00,766,752,101.9,18.22,,763,754,101.2,18.29,45.40,1.70,4.00,768,755,101.7,18.22
,09/26/2018,1300,774,750,103.2,18.63,74.50,1.10,1.00,765,751,101.9,18.22,,763,753,101.3,18.22,67.30,1.70,3.00,771,754,102.2,18.30
,09/26/2018,1400,774,750,103.3,18.48,86.80,1.10,1.00,765,750,102,18.23,,763,752,101.4,18.25,74.50,1.70,2.00,772,753,102.5,18.37
,09/26/2018,1500,776,749,103.7,18.47,105.40,1.10,1.00,766,750,102.2,18.22,,764,752,101.6,18.30,83.90,1.70,2.00,771,753,102.4,18.37
,09/26/2018,1600,775,748,103.5,18.36,130.30,1.00,1.00,766,749,102.3,18.21,,768,751,102.2,18.52,101.30,1.70,2.00,770,752,102.3,18.37
,09/26/2018,1700,774,748,103.5,18.30,130.30,1.00,1.00,767,749,102.5,18.18,,772,751,102.8,18.40,114.80,1.70,1.00,770,752,102.4,18.36
,09/26/2018,1800,774,748,103.5,18.29,138.70,0.90,1.00,768,748,102.6,18.16,,772,751,102.9,18.43,115.10,1.70,1.00,769,752,102.3,18.37
,09/26/2018,1900,774,748,103.5,18.28,139.40,0.80,1.00,768,748,102.7,18.12,,773,751,103,18.54,116.00,1.80,2.00,768,752,102.2,18.36
,09/26/2018,2000,771,748,103.1,18.18,139.30,0.90,1.00,768,748,102.6,18.10,,773,751,103,18.51,116.60,1.80,2.00,767,752,102,18.31
,09/26/2018,2100,771,748,103.2,18.21,120.50,0.90,1.00,767,748,102.5,18.06,,773,751,103,18.60,116.60,1.80,2.00,766,752,102,18.31
,09/26/2018,2200,770,748,103,18.20,104.90,0.80,1.00,766,748,102.4,18.06,,769,751,102.5,18.34,115.40,1.90,2.00,766,752,101.9,18.31
,09/26/2018,2300,773,748,103.4,18.17,61.20,0.80,1.00,765,749,102.2,18.05,,764,751,101.7,18.24,95.30,1.90,2.00,766,752,101.9,18.29
,09/26/2018,2400,774,748,103.5,18.14,53.00,0.80,2.00,766,749,102.2,18.03,,761,751,101.3,18.16,81.60,1.80,2.00,764,752,101.7,18.26
,24 Hour Average,,,,101.5,18.3,86.6,1.1,1.6,,,101.6,18.1,,,,101.3,18.2,80.7,1.7,2.5,,,101.3,18.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.4,,,,,,,102.3,,,,,102.2,,,,,,,102.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
