,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/15/2018,0100,835,742,112.6,20.02,42.70,17.10,40.00,824,743,111,19.61,,837,745,112.4,20.02,56.60,20.20,36.00,840,746,112.7,19.80
,08/15/2018,0200,835,742,112.5,20.05,46.50,17.40,37.00,832,743,111.9,19.63,,837,745,112.3,19.97,56.10,19.90,35.00,839,746,112.5,19.77
,08/15/2018,0300,828,743,111.6,20.01,44.00,17.60,40.00,836,743,112.5,19.63,,836,745,112.2,19.91,56.00,19.60,35.00,838,746,112.4,19.76
,08/15/2018,0400,821,743,110.5,19.90,43.20,17.40,40.00,837,744,112.6,19.61,,835,746,112.1,19.90,55.40,19.40,35.00,839,747,112.4,19.72
,08/15/2018,0500,825,743,111.1,19.87,44.30,17.60,40.00,839,744,112.8,19.58,,834,746,111.8,19.90,55.00,19.00,35.00,840,747,112.5,19.68
,08/15/2018,0600,833,743,112.1,19.82,66.10,17.60,27.00,845,744,113.6,19.54,,831,746,111.3,19.90,57.70,18.70,32.00,840,747,112.5,19.68
,08/15/2018,0700,834,744,112.1,19.68,120.40,17.40,14.00,842,745,113.1,19.48,,829,747,111.1,19.89,87.00,18.30,21.00,841,748,112.5,19.72
,08/15/2018,0800,834,744,112.1,19.59,138.10,17.50,13.00,838,745,112.5,19.50,,830,747,111.2,19.88,123.40,18.00,15.00,842,748,112.6,19.79
,08/15/2018,0900,835,744,112.2,19.71,129.40,17.50,14.00,836,745,112.3,19.52,,830,747,111.2,19.87,120.60,18.20,15.00,839,748,112.2,19.83
,08/15/2018,1000,836,744,112.4,19.83,122.70,17.30,14.00,835,745,112.2,19.56,,830,747,111.2,19.86,115.80,18.50,16.00,838,748,112.1,19.89
,08/15/2018,1100,837,744,112.6,19.86,127.80,17.10,13.00,836,744,112.3,19.61,,829,746,111.1,19.84,126.70,18.50,15.00,838,747,112.1,19.93
,08/15/2018,1200,841,743,113.1,20.22,122.20,17.20,14.00,836,744,112.4,19.65,,828,746,111,19.83,119.30,18.50,16.00,838,747,112.2,19.97
,08/15/2018,1300,843,743,113.5,20.45,137.30,17.10,12.00,837,744,112.6,19.66,,828,746,111.1,19.87,130.90,18.30,14.00,838,747,112.3,20.00
,08/15/2018,1400,844,742,113.7,20.37,153.50,16.90,11.00,837,743,112.6,19.66,,829,745,111.3,20.03,141.20,18.00,13.00,838,746,112.3,19.99
,08/15/2018,1500,843,742,113.6,20.11,150.60,16.90,11.00,836,742,112.6,19.67,,830,745,111.5,19.93,141.40,18.00,13.00,838,746,112.4,19.99
,08/15/2018,1600,844,741,113.8,20.32,149.60,16.70,11.00,835,742,112.5,19.66,,830,744,111.5,19.93,144.90,18.10,12.00,838,745,112.4,19.96
,08/15/2018,1700,846,741,114.2,21.18,153.20,16.50,11.00,833,742,112.3,19.62,,831,744,111.7,20.01,153.50,17.90,12.00,837,745,112.4,19.93
,08/15/2018,1800,846,741,114.2,21.15,136.40,16.30,12.00,833,742,112.3,19.65,,831,744,111.8,19.87,142.60,17.90,13.00,837,745,112.4,19.90
,08/15/2018,1900,847,741,114.3,20.87,144.10,16.30,11.00,833,742,112.3,19.70,,834,744,112.2,19.92,143.70,17.80,12.00,836,745,112.3,19.91
,08/15/2018,2000,846,741,114.2,20.66,151.70,16.20,11.00,833,742,112.2,19.70,,837,744,112.6,19.81,117.60,18.10,15.00,836,745,112.2,19.86
,08/15/2018,2100,844,742,113.8,20.18,157.30,16.20,10.00,831,742,111.9,19.64,,839,744,112.7,19.87,118.60,19.00,16.00,836,745,112.2,19.82
,08/15/2018,2200,840,742,113.3,19.81,122.50,16.30,13.00,828,743,111.5,19.61,,839,745,112.7,19.88,112.00,20.00,18.00,836,746,112.2,19.78
,08/15/2018,2300,841,742,113.4,20.29,79.40,16.60,21.00,823,743,110.9,19.61,,839,745,112.7,19.86,92.40,20.90,23.00,838,746,112.4,19.75
,08/15/2018,2400,829,742,111.8,20.05,46.10,16.80,36.00,818,743,110.1,19.61,,839,745,112.6,19.83,73.70,21.10,29.00,838,746,112.4,19.73
,24 Hour Average,,,,112.9,20.2,109.5,17.0,19.8,,,112.2,19.6,,,,111.8,19.9,105.9,18.8,20.7,,,112.4,19.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.8,,,,,,,112.6,,,,,112.6,,,,,,,112.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
