,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/26/2018,0100,770,750,102.6,4.53,149.40,0.00,0.00,767,751,102.2,4.60,,770,753,102.3,4.89,124.20,0.00,0.00,767,754,101.7,4.90
,03/26/2018,0200,770,750,102.6,4.53,116.70,0.00,0.00,767,751,102.1,4.59,,769,753,102.1,4.87,126.50,0.00,0.00,766,754,101.6,4.88
,03/26/2018,0300,770,751,102.6,4.56,130.40,0.00,0.00,767,751,102.1,4.59,,769,754,102.1,4.87,129.20,0.00,0.00,767,755,101.6,4.87
,03/26/2018,0400,770,751,102.6,4.60,120.40,0.00,0.00,767,752,102.1,4.61,,768,754,101.9,4.81,129.70,0.00,0.00,766,755,101.5,4.84
,03/26/2018,0500,770,751,102.6,4.63,140.00,0.00,0.00,767,752,102.1,4.64,,769,754,102,4.86,130.50,0.00,0.00,766,755,101.4,4.84
,03/26/2018,0600,769,751,102.5,4.58,128.90,0.00,0.00,767,752,102,4.61,,768,754,101.9,4.83,131.60,0.00,0.00,766,755,101.4,4.86
,03/26/2018,0700,769,751,102.4,4.47,148.10,0.00,0.00,767,752,102,4.58,,768,754,101.9,4.81,133.00,0.00,0.00,767,756,101.5,4.87
,03/26/2018,0800,770,751,102.5,4.47,131.50,0.00,0.00,767,752,102,4.57,,768,754,101.8,4.80,133.60,0.00,0.00,768,756,101.6,4.91
,03/26/2018,0900,771,751,102.6,4.54,118.40,0.00,0.00,767,752,102,4.57,,768,755,101.8,4.80,129.00,0.00,0.00,768,756,101.6,4.91
,03/26/2018,1000,770,752,102.5,4.61,140.00,0.10,0.00,769,752,102.2,4.55,,769,754,101.9,4.80,112.10,0.00,0.00,769,756,101.7,4.93
,03/26/2018,1100,772,752,102.7,4.49,166.40,0.40,0.00,769,752,102.3,4.55,,770,754,102.1,4.80,116.80,0.00,0.00,769,756,101.8,4.97
,03/26/2018,1200,772,752,102.7,4.54,132.00,0.00,0.00,770,752,102.3,4.57,,769,754,102,4.80,129.90,0.00,0.00,769,756,101.7,4.93
,03/26/2018,1300,773,752,102.8,4.48,96.80,0.00,0.00,770,752,102.3,4.58,,769,754,101.9,4.73,121.60,0.00,0.00,769,756,101.7,4.91
,03/26/2018,1400,774,752,103,4.62,126.10,0.00,0.00,770,752,102.4,4.55,,767,754,101.8,4.70,131.80,0.00,0.00,769,756,101.8,4.87
,03/26/2018,1500,772,751,102.8,4.72,135.30,0.00,0.00,771,752,102.5,4.56,,767,754,101.7,4.70,131.10,0.00,0.00,768,756,101.7,4.85
,03/26/2018,1600,772,751,102.8,4.70,130.90,0.00,0.00,772,752,102.7,4.56,,767,754,101.8,4.70,132.30,0.00,0.00,768,756,101.7,4.83
,03/26/2018,1700,772,751,102.8,4.60,110.70,0.00,0.00,772,752,102.6,4.57,,767,753,101.8,4.69,119.80,0.00,0.00,767,756,101.5,4.83
,03/26/2018,1800,774,752,102.9,4.57,97.40,0.00,0.00,772,752,102.6,4.55,,767,754,101.8,4.68,116.90,0.00,0.00,767,756,101.5,4.82
,03/26/2018,1900,773,752,102.8,4.51,117.70,0.00,0.00,772,753,102.6,4.56,,767,754,101.7,4.67,122.90,0.00,0.00,767,756,101.5,4.81
,03/26/2018,2000,772,752,102.7,4.51,124.10,0.00,0.00,772,753,102.5,4.60,,767,755,101.6,4.72,121.00,0.00,0.00,767,756,101.5,4.81
,03/26/2018,2100,772,752,102.6,4.54,149.30,0.00,0.00,772,753,102.5,4.60,,768,755,101.7,4.79,128.30,0.00,0.00,767,756,101.4,4.79
,03/26/2018,2200,772,753,102.6,4.55,148.40,0.00,0.00,772,753,102.5,4.61,,768,755,101.7,4.79,121.10,0.00,0.00,767,757,101.4,4.78
,03/26/2018,2300,772,753,102.5,4.53,128.40,0.00,0.00,771,754,102.3,4.60,,767,756,101.5,4.68,124.00,0.00,0.00,767,757,101.3,4.79
,03/26/2018,2400,771,753,102.4,4.50,93.90,0.00,0.00,771,754,102.3,4.58,,767,756,101.5,4.70,112.90,0.00,0.00,767,757,101.3,4.82
,24 Hour Average,,,,102.7,4.6,128.4,0.0,0.0,,,102.3,4.6,,,,101.8,4.8,125.4,0.0,0.0,,,101.6,4.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.8,,,,,,,102.5,,,,,102.6,,,,,,,102.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
