,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/23/2018,0100,731,753,97,3.95,108.40,0.00,0.00,734,754,97.3,4.02,,731,756,96.7,4.02,102.40,0.00,0.00,736,758,97.1,4.14
,01/23/2018,0200,731,753,97,3.94,126.60,0.00,0.00,734,754,97.3,4.02,,731,756,96.7,4.05,114.80,0.00,0.00,735,757,97,4.12
,01/23/2018,0300,731,753,97,3.92,133.80,0.00,0.00,736,754,97.5,4.01,,731,756,96.7,4.03,124.10,0.00,0.00,735,757,97,4.14
,01/23/2018,0400,731,753,97.1,3.93,135.90,0.00,0.00,737,754,97.7,3.99,,731,756,96.7,4.03,125.70,0.00,0.00,735,757,97.1,4.12
,01/23/2018,0500,732,753,97.2,3.91,138.40,0.00,0.00,737,754,97.8,3.98,,731,756,96.8,4.04,126.70,0.00,0.00,735,757,97.2,4.14
,01/23/2018,0600,732,752,97.3,3.89,140.30,0.00,0.00,737,753,97.9,3.97,,732,755,96.9,4.06,132.30,0.00,0.00,736,756,97.3,4.16
,01/23/2018,0700,732,752,97.4,3.89,142.90,0.00,0.00,737,753,97.9,3.97,,732,754,97,4.08,132.60,0.00,0.00,736,756,97.4,4.17
,01/23/2018,0800,732,752,97.4,3.90,141.30,0.00,0.00,737,753,97.9,3.97,,732,754,97.1,4.03,135.90,0.00,0.00,737,755,97.5,4.18
,01/23/2018,0900,732,751,97.4,3.90,129.50,0.00,0.00,736,752,97.8,3.98,,732,754,97.1,4.04,129.00,0.00,0.00,737,755,97.6,4.14
,01/23/2018,1000,732,751,97.5,3.90,125.60,0.00,0.00,736,752,97.9,3.99,,732,754,97.1,4.04,120.40,0.00,0.00,737,755,97.6,4.14
,01/23/2018,1100,732,751,97.5,3.89,129.20,0.00,0.00,737,752,98,3.99,,732,753,97.2,4.03,122.20,0.00,0.00,737,755,97.7,4.15
,01/23/2018,1200,733,750,97.7,3.90,138.50,0.00,0.00,737,751,98.1,3.97,,732,753,97.3,4.04,134.60,0.00,0.00,737,754,97.8,4.14
,01/23/2018,1300,733,750,97.8,3.95,143.10,0.00,0.00,737,750,98.3,3.97,,732,752,97.3,4.01,135.70,0.00,0.00,737,753,97.8,4.14
,01/23/2018,1400,733,748,98,3.99,151.50,0.00,0.00,736,749,98.2,3.99,,732,751,97.5,4.00,140.30,0.00,0.00,736,752,97.9,4.13
,01/23/2018,1500,733,748,98,3.94,155.30,0.00,0.00,736,749,98.3,3.98,,732,751,97.5,4.00,150.20,0.00,0.00,736,752,97.9,4.11
,01/23/2018,1600,733,748,98.1,3.87,154.40,0.00,0.00,736,748,98.4,3.95,,732,750,97.6,3.98,149.80,0.00,0.00,736,751,98,4.09
,01/23/2018,1700,733,747,98.1,3.90,143.70,0.00,0.00,736,748,98.4,3.94,,732,750,97.7,3.97,140.50,0.00,0.00,736,751,98,4.07
,01/23/2018,1800,733,747,98.2,3.86,150.00,0.00,0.00,735,747,98.4,3.94,,732,749,97.7,3.97,144.60,0.00,0.00,736,750,98.1,4.07
,01/23/2018,1900,733,746,98.2,3.88,149.80,0.00,0.00,735,747,98.5,3.94,,732,749,97.8,3.96,142.70,0.00,0.00,736,750,98.2,4.08
,01/23/2018,2000,733,745,98.3,3.90,150.70,0.00,0.00,736,746,98.6,3.96,,732,748,97.9,3.96,144.30,0.00,0.00,736,749,98.3,4.06
,01/23/2018,2100,732,745,98.3,3.84,149.60,0.00,0.00,736,746,98.7,3.94,,732,747,98,3.95,145.90,0.00,0.00,736,749,98.3,4.07
,01/23/2018,2200,732,744,98.3,3.83,135.50,0.00,0.00,734,745,98.4,3.90,,732,747,98,3.94,133.80,0.00,0.00,736,748,98.4,4.06
,01/23/2018,2300,732,744,98.4,3.82,137.20,0.00,0.00,733,745,98.4,3.89,,732,747,98.1,3.94,136.90,0.00,0.00,736,748,98.4,4.05
,01/23/2018,2400,732,744,98.5,3.81,133.80,0.00,0.00,732,744,98.3,3.88,,732,746,98.1,3.92,131.50,0.00,0.00,736,747,98.5,4.06
,24 Hour Average,,,,97.7,3.9,139.4,0.0,0.0,,,98.1,4.0,,,,97.4,4.0,133.2,0.0,0.0,,,97.8,4.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.2,,,,,,,98.4,,,,,97.8,,,,,,,98.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
