,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/01/2018,0100,846,747,113.2,15.91,154.60,20.50,13.00,846,748,113.2,15.97,,903,750,120.3,16.40,150.50,30.40,20.00,876,751,116.6,16.34
,07/01/2018,0200,844,747,113,15.93,132.70,20.50,15.00,845,747,113.2,15.97,,887,750,118.3,16.35,139.80,30.70,22.00,874,752,116.3,16.33
,07/01/2018,0300,845,747,113.1,15.93,125.10,20.60,16.00,847,747,113.4,15.96,,869,750,115.8,16.31,126.70,31.00,24.00,870,752,115.7,16.29
,07/01/2018,0400,845,747,113.1,15.83,136.60,20.50,15.00,849,748,113.6,15.94,,858,751,114.4,16.27,135.80,30.80,23.00,864,752,114.9,16.27
,07/01/2018,0500,847,748,113.4,15.80,141.00,20.50,15.00,850,747,113.8,15.89,,852,751,113.5,16.26,137.50,30.50,22.00,860,752,114.3,16.23
,07/01/2018,0600,849,748,113.6,15.78,154.50,20.50,13.00,851,748,113.7,15.87,,847,751,112.8,16.23,145.80,30.30,21.00,856,752,113.8,16.20
,07/01/2018,0700,850,748,113.7,15.78,141.10,20.50,15.00,851,748,113.7,15.85,,845,751,112.5,16.23,140.30,30.40,22.00,852,752,113.3,16.18
,07/01/2018,0800,847,748,113.2,15.79,160.80,20.30,13.00,848,749,113.3,15.87,,842,751,112.1,16.17,164.70,23.40,14.00,851,753,113.1,16.19
,07/01/2018,0900,845,748,113,15.81,157.00,20.10,13.00,846,748,113,15.88,,840,751,111.9,16.17,149.70,19.70,13.00,849,752,112.8,16.19
,07/01/2018,1000,843,748,112.7,15.80,161.60,20.10,12.00,845,749,112.9,15.88,,838,751,111.7,16.20,166.00,19.40,12.00,847,752,112.6,16.21
,07/01/2018,1100,842,748,112.7,15.81,161.60,20.00,12.00,846,748,113,15.89,,837,750,111.6,16.22,165.90,19.10,12.00,845,752,112.4,16.24
,07/01/2018,1200,844,747,113,15.91,161.50,20.00,12.00,846,748,113.1,15.93,,837,750,111.6,16.22,165.30,18.80,11.00,844,751,112.3,16.26
,07/01/2018,1300,844,747,113,16.10,161.40,20.00,12.00,846,747,113.2,15.98,,837,749,111.6,16.27,164.80,18.60,11.00,843,751,112.3,16.27
,07/01/2018,1400,839,746,112.4,16.09,160.90,20.00,12.00,847,747,113.4,15.98,,837,749,111.8,16.37,159.80,18.50,12.00,843,750,112.3,16.30
,07/01/2018,1500,838,746,112.3,16.06,150.80,19.90,13.00,846,746,113.3,15.98,,837,749,111.8,16.42,142.50,18.70,13.00,842,750,112.2,16.33
,07/01/2018,1600,837,746,112.2,15.90,141.20,19.60,14.00,845,746,113.2,15.97,,836,749,111.7,16.48,137.70,19.20,14.00,841,750,112.1,16.34
,07/01/2018,1700,837,746,112.3,15.88,107.50,19.70,18.00,847,746,113.5,15.98,,836,749,111.7,16.41,115.60,19.80,17.00,840,750,112,16.33
,07/01/2018,1800,837,746,112.3,15.87,125.60,19.80,16.00,847,747,113.4,15.98,,835,749,111.5,16.37,121.80,19.70,16.00,840,750,112,16.38
,07/01/2018,1900,838,747,112.2,15.85,144.20,19.90,14.00,844,747,113,15.96,,835,749,111.4,16.33,128.90,19.40,15.00,839,750,111.8,16.40
,07/01/2018,2000,837,747,112.1,15.85,140.40,20.00,14.00,842,748,112.7,15.94,,834,750,111.2,16.27,125.00,19.70,16.00,838,751,111.7,16.32
,07/01/2018,2100,837,747,112,15.84,150.50,20.10,13.00,842,748,112.5,15.93,,834,750,111.2,16.25,136.30,19.80,15.00,837,751,111.5,16.25
,07/01/2018,2200,837,747,112.1,15.83,146.60,20.10,14.00,841,748,112.4,15.91,,833,751,111,16.31,136.70,20.00,15.00,836,751,111.4,16.20
,07/01/2018,2300,836,746,111.9,15.79,155.00,20.20,13.00,839,747,112.2,15.88,,832,750,110.9,16.24,145.80,20.00,14.00,836,751,111.4,16.18
,07/01/2018,2400,835,747,111.8,15.75,141.40,20.30,14.00,837,748,112,15.89,,831,750,110.8,16.24,136.30,20.30,15.00,836,750,111.4,16.17
,24 Hour Average,,,,112.7,15.9,146.4,20.2,13.8,,,113.1,15.9,,,,112.6,16.3,143.3,22.8,16.2,,,112.9,16.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.3,,,,,,,114,,,,,117.7,,,,,,,116.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
