,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/11/2018,0100,739,748,98.8,16.24,55.90,0.90,2.00,741,749,99,16.27,,746,751,99.4,16.33,105.20,2.90,3.00,749,752,99.7,16.29
,10/11/2018,0200,739,748,98.8,16.17,72.50,0.90,1.00,742,749,99.1,16.25,,745,751,99.3,16.29,109.30,2.70,2.00,748,752,99.5,16.25
,10/11/2018,0300,738,748,98.7,16.17,69.40,0.70,1.00,740,749,98.8,16.24,,744,751,99.1,16.26,96.30,2.60,3.00,748,752,99.5,16.21
,10/11/2018,0400,738,748,98.6,16.15,72.00,0.70,1.00,738,749,98.5,16.21,,743,751,98.9,16.26,91.00,2.50,3.00,747,752,99.3,16.20
,10/11/2018,0500,738,749,98.6,16.15,74.40,0.60,1.00,738,750,98.5,16.20,,742,751,98.8,16.27,83.20,2.40,3.00,747,753,99.3,16.18
,10/11/2018,0600,737,749,98.4,16.14,65.90,0.40,1.00,737,750,98.3,16.19,,742,752,98.7,16.26,73.00,2.40,3.00,746,753,99.1,16.17
,10/11/2018,0700,737,750,98.3,16.12,96.80,0.30,0.00,737,751,98.2,16.18,,742,752,98.6,16.27,100.10,2.30,2.00,746,754,99,16.17
,10/11/2018,0800,737,750,98.3,16.13,115.90,0.00,0.00,737,751,98.2,16.17,,742,753,98.6,16.29,95.20,2.20,2.00,746,754,99,16.18
,10/11/2018,0900,737,750,98.3,16.15,95.20,0.00,0.00,737,751,98.2,16.18,,742,753,98.6,16.28,100.60,2.30,2.00,746,754,99,16.20
,10/11/2018,1000,738,750,98.4,16.18,88.80,0.00,0.00,738,751,98.3,16.21,,743,753,98.7,16.32,91.90,2.30,3.00,746,754,99,16.24
,10/11/2018,1100,739,750,98.5,16.25,85.80,0.00,0.00,739,751,98.5,16.24,,743,753,98.7,16.35,84.00,2.30,3.00,747,754,99.1,16.29
,10/11/2018,1200,739,750,98.6,16.26,77.80,0.00,0.00,740,750,98.6,16.27,,743,753,98.8,16.32,75.90,2.30,3.00,748,754,99.2,16.33
,10/11/2018,1300,738,749,98.5,16.20,66.20,0.30,0.00,739,750,98.6,16.28,,743,752,98.8,16.29,70.30,2.30,3.00,749,753,99.4,16.37
,10/11/2018,1400,737,748,98.5,16.19,36.80,0.00,0.00,739,749,98.7,16.29,,742,751,98.8,16.29,48.50,2.30,5.00,750,752,99.7,16.40
,10/11/2018,1500,737,748,98.6,16.18,25.40,0.40,2.00,739,748,98.8,16.31,,742,751,98.9,16.27,41.00,2.30,6.00,751,752,99.8,16.43
,10/11/2018,1600,743,747,99.4,16.25,64.40,0.40,1.00,740,748,99,16.27,,742,750,98.9,16.27,41.40,2.20,5.00,751,752,99.9,16.43
,10/11/2018,1700,745,747,99.7,16.29,113.90,0.50,0.00,741,748,99,16.21,,742,750,98.9,16.28,56.50,2.30,4.00,752,752,100.1,16.42
,10/11/2018,1800,744,747,99.6,16.27,104.50,0.60,1.00,740,748,98.9,16.20,,742,750,98.9,16.27,65.70,2.50,4.00,752,752,100.1,16.36
,10/11/2018,1900,744,748,99.5,16.24,107.30,0.50,0.00,740,748,98.9,16.20,,742,751,98.9,16.24,98.30,2.60,3.00,752,752,100,16.28
,10/11/2018,2000,743,748,99.3,16.21,76.50,0.50,1.00,739,749,98.8,16.19,,742,751,98.8,16.24,73.70,2.60,4.00,751,752,99.9,16.25
,10/11/2018,2100,741,748,99.1,16.16,64.90,0.70,1.00,739,749,98.7,16.19,,742,751,98.8,16.23,51.10,2.70,5.00,750,752,99.7,16.23
,10/11/2018,2200,740,748,98.8,16.17,69.50,0.80,1.00,738,749,98.6,16.17,,742,751,98.8,16.25,45.80,2.70,6.00,749,753,99.6,16.20
,10/11/2018,2300,736,748,98.3,16.19,56.40,0.80,1.00,738,749,98.5,16.17,,742,752,98.7,16.24,40.90,2.90,7.00,749,753,99.5,16.18
,10/11/2018,2400,735,748,98.3,16.15,49.70,1.00,2.00,737,749,98.4,16.15,,742,751,98.8,16.25,41.00,2.90,7.00,748,753,99.4,16.16
,24 Hour Average,,,,98.7,16.2,75.2,0.5,0.7,,,98.6,16.2,,,,98.8,16.3,74.2,2.5,3.8,,,99.5,16.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.9,,,,,,,99.3,,,,,99.6,,,,,,,99.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
