,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/02/2018,0100,914,751,121.7,12.83,256.80,127.00,49.00,943,752,125.4,12.81,,943,754,125,13.02,255.70,145.20,57.00,937,755,124,13.08
,06/02/2018,0200,901,751,119.9,12.88,266.80,127.20,48.00,943,752,125.5,12.80,,941,754,124.8,13.01,268.20,150.10,56.00,934,755,123.7,13.08
,06/02/2018,0300,893,751,118.9,12.84,267.50,137.00,51.00,966,752,128.5,12.82,,939,754,124.4,12.97,266.70,155.60,58.00,933,755,123.5,13.04
,06/02/2018,0400,908,752,120.8,12.73,270.70,142.30,53.00,968,752,128.6,12.75,,933,754,123.7,12.94,274.00,155.60,57.00,933,756,123.5,13.01
,06/02/2018,0500,921,752,122.4,12.74,268.50,142.20,53.00,971,753,129,12.71,,932,755,123.4,12.93,275.50,155.60,56.00,933,756,123.5,12.98
,06/02/2018,0600,915,752,121.7,12.80,267.90,142.20,53.00,972,753,129,12.70,,930,755,123.2,12.93,274.60,155.50,57.00,933,756,123.4,12.93
,06/02/2018,0700,915,752,121.6,12.81,274.40,142.10,52.00,970,753,128.8,12.72,,930,755,123.2,12.92,280.90,155.10,55.00,933,756,123.4,12.93
,06/02/2018,0800,918,753,121.9,12.84,263.90,141.70,54.00,971,753,128.9,12.72,,930,755,123.2,12.91,275.30,154.40,56.00,934,756,123.5,12.93
,06/02/2018,0900,930,752,123.6,12.90,274.80,141.30,51.00,970,753,128.8,12.74,,931,755,123.3,12.90,285.30,154.00,54.00,935,756,123.7,12.93
,06/02/2018,1000,934,752,124.3,13.17,275.30,140.80,51.00,970,753,128.8,12.76,,935,755,123.9,12.93,283.30,153.00,54.00,935,756,123.7,12.94
,06/02/2018,1100,935,751,124.4,13.14,275.30,135.40,49.00,959,752,127.5,12.80,,945,754,125.3,12.96,285.70,152.50,53.00,937,755,124,12.94
,06/02/2018,1200,938,751,124.9,13.35,244.00,102.20,42.00,930,751,123.8,12.83,,952,754,126.3,13.10,270.20,152.40,56.00,940,755,124.6,12.99
,06/02/2018,1300,941,750,125.5,13.13,239.00,96.70,40.00,930,751,123.8,12.88,,955,753,126.8,13.43,276.70,151.70,55.00,942,754,125,13.04
,06/02/2018,1400,939,749,125.3,13.11,239.00,96.70,40.00,930,750,124,12.90,,956,752,127.1,13.11,262.70,142.90,54.00,943,753,125.1,13.07
,06/02/2018,1500,942,749,125.8,13.32,238.60,96.90,41.00,930,749,124.1,12.92,,962,751,128.1,13.09,209.80,93.20,44.00,943,753,125.2,13.13
,06/02/2018,1600,938,748,125.5,13.26,235.40,97.00,41.00,932,749,124.5,12.96,,966,751,128.7,13.13,218.70,94.30,43.00,940,752,125,13.15
,06/02/2018,1700,936,748,125.2,13.17,229.80,97.20,42.00,931,748,124.5,12.97,,968,750,129,13.19,224.30,94.90,42.00,937,752,124.7,13.18
,06/02/2018,1800,936,747,125.3,13.68,230.70,97.40,42.00,930,748,124.4,12.97,,969,750,129.2,13.24,224.60,95.30,42.00,936,751,124.7,13.23
,06/02/2018,1900,938,747,125.7,13.50,241.30,106.70,44.00,937,748,125.3,12.99,,966,750,128.8,13.35,230.30,104.60,45.00,936,751,124.7,13.25
,06/02/2018,2000,939,747,125.7,13.06,267.30,125.20,47.00,949,748,126.9,13.00,,951,750,126.9,13.38,259.90,133.60,51.00,935,751,124.6,13.28
,06/02/2018,2100,938,747,125.6,13.14,270.90,128.50,47.00,951,748,127.3,12.99,,935,750,124.7,13.33,273.30,140.40,51.00,937,751,124.8,13.28
,06/02/2018,2200,936,747,125.3,13.35,270.90,128.50,47.00,950,748,127.1,12.98,,930,750,124.1,13.22,275.10,140.40,51.00,937,751,124.9,13.27
,06/02/2018,2300,936,747,125.3,13.03,270.90,128.60,47.00,949,748,126.9,12.94,,928,750,123.8,13.18,258.90,143.90,56.00,935,750,124.6,13.27
,06/02/2018,2400,938,747,125.6,12.90,271.00,128.60,47.00,953,747,127.5,12.87,,926,749,123.6,13.15,278.50,152.80,55.00,932,750,124.2,13.26
,24 Hour Average,,,,123.8,13.1,258.8,122.9,47.1,,,126.6,12.9,,,,125.4,13.1,262.0,138.6,52.4,,,124.3,13.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,125.5,,,,,,,127.9,,,,,128.5,,,,,,,125.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
