,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/10/2018,0100,734,746,98.4,16.35,4.20,1.10,26.00,738,747,98.8,16.39,,743,749,99.3,16.46,40.80,2.70,7.00,749,750,99.9,16.37
,10/10/2018,0200,736,746,98.6,16.33,28.50,1.20,4.00,741,747,99.1,16.37,,742,749,99.1,16.45,40.80,2.60,6.00,748,750,99.8,16.36
,10/10/2018,0300,736,747,98.6,16.35,54.50,1.20,2.00,745,747,99.7,16.37,,742,749,99.1,16.44,41.20,2.60,6.00,748,750,99.7,16.36
,10/10/2018,0400,737,747,98.7,16.30,63.90,1.20,2.00,745,748,99.6,16.38,,741,749,98.9,16.41,49.80,2.60,5.00,748,750,99.7,16.34
,10/10/2018,0500,740,747,99.1,16.27,78.90,1.10,1.00,742,748,99.3,16.36,,741,749,98.9,16.41,77.00,2.60,3.00,748,751,99.7,16.33
,10/10/2018,0600,740,747,99.1,16.30,88.20,0.90,1.00,741,748,99.1,16.34,,741,750,98.8,16.41,90.10,2.50,3.00,748,751,99.6,16.33
,10/10/2018,0700,740,747,99,16.30,150.00,0.80,1.00,742,748,99.1,16.34,,740,750,98.7,16.38,99.00,2.50,3.00,748,751,99.6,16.32
,10/10/2018,0800,740,747,99,16.30,149.00,0.70,0.00,742,748,99.1,16.34,,740,750,98.7,16.35,99.50,2.60,3.00,747,751,99.4,16.31
,10/10/2018,0900,740,748,99,16.31,118.20,0.70,1.00,742,748,99.1,16.33,,740,750,98.7,16.31,99.30,2.80,3.00,746,751,99.3,16.30
,10/10/2018,1000,739,748,98.9,16.32,93.70,0.70,1.00,741,748,99,16.34,,740,750,98.6,16.29,99.00,2.90,3.00,746,751,99.3,16.31
,10/10/2018,1100,736,748,98.4,16.28,29.40,0.70,2.00,742,748,99.1,16.37,,739,750,98.5,16.29,97.40,2.90,3.00,746,751,99.4,16.33
,10/10/2018,1200,742,747,99.3,16.40,58.90,0.80,1.00,745,748,99.6,16.39,,740,750,98.7,16.34,72.90,2.60,4.00,747,751,99.5,16.36
,10/10/2018,1300,746,747,99.8,16.51,72.90,0.90,1.00,746,748,99.8,16.38,,741,750,98.8,16.37,64.80,2.60,4.00,747,751,99.6,16.39
,10/10/2018,1400,748,747,100.2,16.56,72.50,1.00,1.00,744,747,99.5,16.39,,742,749,99,16.38,74.60,2.60,3.00,748,751,99.7,16.43
,10/10/2018,1500,748,746,100.2,16.50,81.70,1.10,1.00,743,747,99.5,16.38,,743,749,99.1,16.38,69.50,2.60,4.00,749,750,99.9,16.45
,10/10/2018,1600,750,746,100.5,16.70,78.90,1.00,1.00,743,747,99.5,16.37,,744,749,99.3,16.41,87.70,2.60,3.00,750,750,100,16.45
,10/10/2018,1700,752,746,100.8,16.74,97.10,1.10,1.00,743,747,99.5,16.35,,746,749,99.6,16.45,74.90,2.50,3.00,750,750,100,16.43
,10/10/2018,1800,752,746,100.7,16.64,137.30,1.10,1.00,743,747,99.5,16.34,,748,749,99.8,16.45,98.80,2.50,3.00,750,750,100,16.40
,10/10/2018,1900,749,746,100.3,16.43,154.40,1.00,1.00,742,747,99.4,16.32,,748,749,99.8,16.45,98.80,2.60,3.00,750,750,100,16.38
,10/10/2018,2000,745,747,99.8,16.28,155.50,1.00,1.00,743,748,99.4,16.33,,749,750,99.9,16.52,110.40,2.80,3.00,750,751,99.9,16.37
,10/10/2018,2100,742,747,99.3,16.28,152.80,0.90,1.00,742,748,99.2,16.31,,749,750,99.9,16.54,119.00,2.90,2.00,750,751,99.9,16.37
,10/10/2018,2200,743,747,99.4,16.32,134.70,0.90,1.00,741,748,99,16.30,,749,750,99.9,16.49,119.10,3.00,3.00,750,751,99.8,16.35
,10/10/2018,2300,743,748,99.3,16.25,89.50,1.00,1.00,741,749,99,16.29,,748,751,99.7,16.37,118.60,3.00,3.00,749,752,99.7,16.34
,10/10/2018,2400,741,748,99.1,16.27,120.60,0.90,1.00,740,749,98.8,16.28,,746,751,99.4,16.32,117.00,2.90,2.00,749,752,99.7,16.32
,24 Hour Average,,,,99.4,16.4,94.4,1.0,2.3,,,99.3,16.3,,,,99.2,16.4,85.8,2.7,3.5,,,99.7,16.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100,,,,,,,99.8,,,,,99.5,,,,,,,100.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
