,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/17/2018,0100,714,744,95.9,8.12,33.30,0.00,0.00,,745,,,,718,747,96.1,8.13,71.30,0.00,0.00,724,749,96.7,8.20
,12/17/2018,0200,714,745,95.9,8.11,37.90,0.00,0.00,,746,,,,718,748,96,8.12,72.60,0.00,0.00,723,749,96.5,8.23
,12/17/2018,0300,714,745,95.8,8.12,21.00,0.00,0.00,,746,,,,718,748,96,8.10,69.90,0.00,0.00,723,749,96.5,8.26
,12/17/2018,0400,714,746,95.7,8.13,2.10,0.00,0.00,,747,,,,718,749,95.9,8.09,69.30,0.00,0.00,723,750,96.4,8.26
,12/17/2018,0500,713,746,95.6,8.14,14.80,0.00,0.00,,747,,,,717,749,95.8,8.09,69.70,0.00,0.00,723,750,96.4,8.25
,12/17/2018,0600,713,746,95.6,8.09,71.50,0.00,0.00,,747,,,,717,749,95.8,8.07,70.30,0.00,0.00,723,750,96.4,8.22
,12/17/2018,0700,713,746,95.6,8.06,160.70,0.00,0.00,,747,,,,717,749,95.8,8.08,76.40,0.00,0.00,723,750,96.3,8.21
,12/17/2018,0800,714,746,95.6,8.08,148.50,0.00,0.00,,747,,,,717,749,95.7,8.08,69.60,0.00,0.00,723,750,96.3,8.22
,12/17/2018,0900,714,747,95.6,8.12,139.20,0.00,0.00,,748,,,,717,749,95.7,8.07,69.80,0.00,0.00,723,751,96.3,8.22
,12/17/2018,1000,714,747,95.6,8.13,134.80,0.00,0.00,,748,,,,717,750,95.7,8.07,80.60,0.00,0.00,723,751,96.3,8.21
,12/17/2018,1100,714,747,95.5,8.14,107.20,0.00,0.00,,748,,,,717,750,95.6,8.08,94.70,0.00,0.00,723,751,96.3,8.23
,12/17/2018,1200,714,747,95.6,8.13,73.20,0.00,0.00,,748,,,,717,749,95.7,8.09,87.80,0.00,0.00,723,751,96.3,8.21
,12/17/2018,1300,713,747,95.6,8.10,69.90,0.00,0.00,,747,,,,717,749,95.7,8.13,82.20,0.00,0.00,724,750,96.5,8.24
,12/17/2018,1400,714,746,95.7,8.09,70.90,0.00,0.00,,747,,,,717,749,95.7,8.13,71.80,0.00,0.00,724,750,96.5,8.24
,12/17/2018,1500,715,746,95.9,8.09,78.40,0.00,0.00,,747,,,,717,749,95.8,8.13,70.10,0.00,0.00,724,750,96.6,8.27
,12/17/2018,1600,716,746,96,8.10,120.00,0.00,0.00,,747,,,,717,748,95.8,8.12,97.10,0.00,0.00,724,749,96.6,8.27
,12/17/2018,1700,716,745,96.1,8.09,134.60,0.00,0.00,,746,,,,717,748,95.9,8.11,113.10,0.00,0.00,724,749,96.7,8.22
,12/17/2018,1800,716,745,96.1,8.08,138.30,0.00,0.00,,746,,,,718,748,96,8.10,126.70,0.00,0.00,723,749,96.5,8.19
,12/17/2018,1900,717,745,96.3,8.06,125.20,0.00,0.00,,746,,,,718,747,96.1,8.10,122.20,0.00,0.00,723,749,96.6,8.19
,12/17/2018,2000,717,744,96.4,8.07,105.30,0.00,0.00,,745,,,,718,747,96.2,8.09,133.10,0.00,0.00,723,748,96.7,8.18
,12/17/2018,2100,717,744,96.5,8.07,91.30,0.00,0.00,,744,,,,718,746,96.2,8.08,132.80,0.00,0.00,723,748,96.7,8.18
,12/17/2018,2200,717,743,96.5,8.07,75.90,0.00,0.00,,744,,,,718,746,96.3,8.07,125.60,0.00,0.00,722,747,96.7,8.18
,12/17/2018,2300,717,743,96.5,8.07,66.10,0.00,0.00,,744,,,,717,745,96.3,8.06,121.80,0.00,0.00,722,747,96.7,8.16
,12/17/2018,2400,717,742,96.6,8.06,65.50,0.00,0.00,,743,,,,717,744,96.3,8.07,75.70,0.00,0.00,722,746,96.7,8.16
,24 Hour Average,,,,95.9,8.1,86.9,0.0,0.0,,,,,,,,95.9,8.1,90.6,0.0,0.0,,,96.5,8.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.2,,,,,,,,,,,,96.3,,,,,,,97.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
