,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/24/2018,0100,732,743,98.5,3.82,125.60,0.00,0.00,732,744,98.4,3.87,,732,746,98.2,3.93,135.50,0.00,0.00,736,747,98.6,4.04
,01/24/2018,0200,732,743,98.5,3.80,125.20,0.00,0.00,731,744,98.3,3.86,,732,745,98.2,3.94,130.60,0.00,0.00,737,747,98.7,4.04
,01/24/2018,0300,732,743,98.5,3.78,121.50,0.00,0.00,731,744,98.3,3.85,,732,745,98.2,3.94,113.60,0.00,0.00,737,747,98.7,4.03
,01/24/2018,0400,731,743,98.5,3.77,129.00,0.00,0.00,731,744,98.3,3.85,,732,745,98.3,3.94,112.00,0.00,0.00,737,746,98.8,4.06
,01/24/2018,0500,731,743,98.5,3.77,137.10,0.00,0.00,731,743,98.3,3.86,,732,745,98.3,3.94,125.60,0.00,0.00,737,746,98.8,4.06
,01/24/2018,0600,731,742,98.5,3.77,131.70,0.00,0.00,732,743,98.5,3.87,,733,745,98.4,3.93,124.80,0.00,0.00,737,746,98.8,4.05
,01/24/2018,0700,731,742,98.5,3.74,130.60,0.00,0.00,731,743,98.4,3.85,,733,745,98.4,3.94,108.10,0.00,0.00,737,746,98.8,4.05
,01/24/2018,0800,731,742,98.5,3.74,137.00,0.00,0.00,730,743,98.3,3.83,,733,744,98.5,3.94,134.80,43.10,32.00,737,746,98.8,4.06
,01/24/2018,0900,731,742,98.5,3.80,103.80,0.00,0.00,729,743,98.2,3.81,,733,744,98.5,3.93,125.20,15.10,12.00,737,746,98.8,4.05
,01/24/2018,1000,731,742,98.5,3.75,112.90,0.00,0.00,729,743,98.2,3.81,,732,744,98.4,3.92,133.90,0.00,0.00,744,746,99.8,4.06
,01/24/2018,1100,731,742,98.5,3.77,150.20,0.00,0.00,729,743,98.2,3.82,,732,744,98.4,3.92,129.70,0.00,0.00,774,745,103.8,4.05
,01/24/2018,1200,731,741,98.7,3.80,152.90,0.00,0.00,730,742,98.4,3.82,,733,743,98.6,3.93,133.60,0.00,0.00,763,745,102.4,4.04
,01/24/2018,1300,730,740,98.7,3.74,145.40,0.00,0.00,730,740,98.6,3.82,,733,742,98.8,3.94,138.70,0.00,0.00,751,743,101,4.05
,01/24/2018,1400,730,739,98.8,3.75,129.00,0.00,0.00,730,740,98.7,3.81,,733,741,98.9,3.95,144.00,0.00,0.00,748,742,100.7,4.05
,01/24/2018,1500,730,738,98.9,3.72,151.00,0.00,0.00,729,739,98.7,3.81,,733,740,99,3.95,149.30,0.00,0.00,746,741,100.6,4.03
,01/24/2018,1600,730,738,99,3.73,151.00,0.00,0.00,730,738,98.8,3.81,,733,740,99.1,3.93,149.60,0.00,0.00,744,741,100.4,4.04
,01/24/2018,1700,730,737,99,3.81,154.30,0.00,0.00,730,738,98.9,3.81,,732,740,98.9,3.92,151.30,0.00,0.00,743,741,100.3,4.03
,01/24/2018,1800,730,737,99,3.75,147.40,0.00,0.00,730,738,98.9,3.82,,732,740,99,3.89,149.60,0.00,0.00,742,741,100.2,4.01
,01/24/2018,1900,730,737,99,3.70,140.80,0.00,0.00,730,738,98.9,3.79,,732,739,99,3.89,144.30,0.00,0.00,741,740,100.1,3.98
,01/24/2018,2000,730,737,99.1,3.70,114.00,0.00,0.00,729,738,98.8,3.79,,732,739,99,3.87,120.50,0.00,0.00,740,741,99.9,3.98
,01/24/2018,2100,730,737,99.1,3.72,131.70,0.00,0.00,729,738,98.8,3.78,,732,739,99.1,3.88,131.90,0.00,0.00,739,740,99.8,3.99
,01/24/2018,2200,730,737,99.1,3.71,108.90,0.00,0.00,729,738,98.8,3.77,,732,740,99,3.89,104.20,0.00,0.00,738,741,99.6,3.99
,01/24/2018,2300,730,737,99,3.70,134.40,0.00,0.00,729,738,98.7,3.78,,732,740,98.9,3.87,125.10,0.00,0.00,737,742,99.4,3.99
,01/24/2018,2400,730,738,99,3.71,150.90,0.00,0.00,729,739,98.7,3.79,,732,740,98.9,3.90,139.20,0.00,0.00,737,741,99.3,4.01
,24 Hour Average,,,,98.7,3.8,134.0,0.0,0.0,,,98.5,3.8,,,,98.7,3.9,131.5,2.4,1.8,,,99.8,4.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99,,,,,,,98.8,,,,,99,,,,,,,100.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
