,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/24/2018,0100,719,749,96,7.56,75.70,0.00,0.00,720,750,96,7.64,,723,751,96.3,7.49,98.70,0.00,0.00,728,752,96.8,7.40
,12/24/2018,0200,719,749,96,7.54,44.10,0.00,0.00,719,750,95.9,7.65,,722,751,96.1,7.48,101.90,0.00,0.00,727,753,96.7,7.41
,12/24/2018,0300,718,749,95.9,7.54,44.10,0.00,0.00,720,750,96,7.64,,722,752,96.1,7.47,99.00,0.00,0.00,726,753,96.5,7.39
,12/24/2018,0400,718,749,95.9,7.54,22.30,0.00,0.00,720,750,96,7.65,,721,752,95.9,7.47,69.80,0.00,0.00,726,753,96.5,7.37
,12/24/2018,0500,718,749,95.9,7.54,23.70,0.00,0.00,720,750,96,7.64,,721,752,95.9,7.47,69.00,0.00,0.00,726,753,96.4,7.38
,12/24/2018,0600,718,749,95.9,7.52,33.50,0.00,0.00,720,750,96,7.64,,720,752,95.8,7.48,69.20,0.00,0.00,726,753,96.4,7.38
,12/24/2018,0700,718,749,95.9,7.58,96.20,0.00,0.00,720,750,96,7.65,,720,752,95.8,7.47,94.60,0.00,0.00,725,753,96.3,7.37
,12/24/2018,0800,718,749,95.8,7.58,118.00,0.00,0.00,720,750,96,7.66,,720,752,95.8,7.46,110.20,0.00,0.00,725,753,96.3,7.37
,12/24/2018,0900,718,749,95.8,7.59,97.00,0.00,0.00,719,750,95.8,7.66,,720,752,95.8,7.44,100.10,0.00,0.00,725,753,96.3,7.36
,12/24/2018,1000,718,750,95.8,7.60,69.30,0.00,0.00,718,751,95.7,7.66,,720,752,95.7,7.44,78.20,0.00,0.00,724,753,96.1,7.36
,12/24/2018,1100,718,750,95.8,7.60,67.00,0.00,0.00,719,750,95.8,7.66,,720,752,95.7,7.42,68.90,0.00,0.00,724,753,96.1,7.33
,12/24/2018,1200,718,749,95.8,7.60,70.70,0.00,0.00,719,750,95.9,7.67,,720,752,95.8,7.46,68.90,0.00,0.00,725,753,96.3,7.30
,12/24/2018,1300,718,749,95.9,7.59,62.20,0.00,0.00,719,750,95.9,7.67,,720,752,95.8,7.46,68.70,0.00,0.00,725,753,96.3,7.32
,12/24/2018,1400,718,749,95.9,7.58,69.40,0.00,0.00,719,750,95.9,7.67,,720,751,95.8,7.47,68.80,0.00,0.00,726,753,96.5,7.34
,12/24/2018,1500,719,749,96,7.58,52.40,0.00,0.00,719,749,96,7.67,,720,751,95.8,7.47,68.70,0.00,0.00,726,752,96.5,7.35
,12/24/2018,1600,719,749,96,7.57,77.10,0.00,0.00,719,749,96,7.65,,720,751,95.8,7.45,69.40,0.00,0.00,726,752,96.5,7.36
,12/24/2018,1700,719,749,96,7.58,122.30,0.00,0.00,719,750,95.9,7.65,,721,751,96,7.45,74.50,0.00,0.00,726,753,96.5,7.35
,12/24/2018,1800,719,749,96,7.58,128.30,0.00,0.00,719,749,96,7.66,,721,751,96,7.46,103.90,0.00,0.00,725,752,96.4,7.36
,12/24/2018,1900,719,749,96,7.55,114.30,0.00,0.00,719,749,96,7.65,,721,751,96,7.46,86.60,0.00,0.00,725,752,96.4,7.32
,12/24/2018,2000,719,749,96,7.52,97.20,0.00,0.00,719,749,96,7.63,,721,751,96,7.44,70.10,0.00,0.00,725,752,96.4,7.33
,12/24/2018,2100,719,749,96,7.43,100.70,0.00,0.00,719,750,95.9,7.60,,721,752,95.9,7.44,78.20,0.00,0.00,725,753,96.3,7.33
,12/24/2018,2200,719,750,95.9,7.50,117.20,0.00,0.00,719,750,95.9,7.56,,720,752,95.7,7.44,83.60,0.00,0.00,724,753,96.1,7.32
,12/24/2018,2300,719,750,95.9,7.50,117.50,0.00,0.00,719,750,95.8,7.56,,720,752,95.7,7.45,82.90,0.00,0.00,724,753,96.1,7.33
,12/24/2018,2400,719,750,95.9,7.48,109.70,0.00,0.00,719,751,95.8,7.55,,720,752,95.7,7.44,110.90,0.00,0.00,724,754,96.1,7.33
,24 Hour Average,,,,95.9,7.6,80.4,0.0,0.0,,,95.9,7.6,,,,95.9,7.5,83.1,0.0,0.0,,,96.4,7.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.2,,,,,,,96.2,,,,,96.9,,,,,,,99.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
