,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/16/2018,0100,743,757,98.1,15.68,26.00,1.00,4.00,740,758,97.7,15.70,,744,759,98,15.70,48.40,1.70,4.00,748,760,98.4,15.63
,10/16/2018,0200,742,757,98.1,15.66,51.20,1.00,2.00,740,758,97.7,15.70,,743,759,97.8,15.64,59.90,1.60,3.00,748,761,98.3,15.60
,10/16/2018,0300,743,757,98.2,15.66,54.00,1.00,2.00,740,758,97.7,15.69,,742,759,97.7,15.61,62.50,1.60,3.00,747,760,98.3,15.58
,10/16/2018,0400,743,757,98.2,15.65,46.40,0.90,2.00,740,758,97.6,15.67,,741,759,97.6,15.60,61.60,1.60,3.00,747,761,98.2,15.57
,10/16/2018,0500,743,757,98.2,15.64,44.80,0.90,2.00,739,758,97.5,15.65,,741,760,97.6,15.59,58.90,1.50,3.00,747,761,98.2,15.54
,10/16/2018,0600,743,757,98.1,15.62,68.30,0.90,1.00,739,758,97.5,15.66,,740,760,97.4,15.56,58.80,1.50,3.00,746,761,98,15.50
,10/16/2018,0700,743,757,98.1,15.59,103.20,0.70,1.00,739,758,97.5,15.66,,740,760,97.4,15.55,61.80,1.50,2.00,746,761,98,15.47
,10/16/2018,0800,742,758,97.9,15.57,99.60,0.70,1.00,739,759,97.4,15.66,,740,760,97.3,15.54,60.80,1.60,3.00,745,762,97.8,15.46
,10/16/2018,0900,741,758,97.8,15.57,56.40,0.90,2.00,739,759,97.4,15.66,,740,761,97.3,15.55,60.90,1.70,3.00,745,762,97.8,15.46
,10/16/2018,1000,741,758,97.8,15.62,65.70,0.90,1.00,739,759,97.4,15.68,,740,760,97.3,15.55,58.50,1.70,3.00,745,762,97.8,15.50
,10/16/2018,1100,741,758,97.8,15.63,57.00,0.90,2.00,740,758,97.5,15.71,,740,760,97.4,15.57,57.80,1.70,3.00,745,761,97.9,15.55
,10/16/2018,1200,739,757,97.6,15.61,45.30,0.90,2.00,740,758,97.6,15.75,,740,760,97.4,15.60,57.90,1.70,3.00,746,761,98,15.62
,10/16/2018,1300,739,756,97.8,15.60,48.80,1.00,2.00,740,757,97.8,15.76,,741,759,97.6,15.69,57.80,1.70,3.00,746,760,98.2,15.67
,10/16/2018,1400,740,756,98,15.61,50.30,1.00,2.00,741,757,97.9,15.78,,742,759,97.8,15.78,57.90,1.60,3.00,747,760,98.3,15.71
,10/16/2018,1500,742,755,98.2,15.70,48.90,1.00,2.00,741,756,98,15.78,,742,758,97.9,15.74,57.80,1.60,3.00,748,759,98.5,15.74
,10/16/2018,1600,745,755,98.6,15.87,47.30,1.00,2.00,741,756,98,15.77,,743,758,98.1,15.83,57.80,1.60,3.00,748,759,98.6,15.75
,10/16/2018,1700,750,755,99.4,16.13,64.90,1.00,2.00,742,756,98.2,15.75,,743,758,98.1,15.76,57.80,1.50,3.00,748,759,98.6,15.73
,10/16/2018,1800,753,755,99.8,16.24,87.30,1.00,1.00,742,755,98.2,15.75,,743,757,98.1,15.75,57.90,1.50,3.00,748,759,98.6,15.68
,10/16/2018,1900,754,755,99.9,16.13,123.80,0.90,1.00,742,755,98.2,15.74,,743,757,98.1,15.75,62.90,1.60,3.00,748,759,98.6,15.65
,10/16/2018,2000,752,755,99.7,15.85,112.80,0.80,1.00,742,756,98.2,15.72,,743,757,98.1,15.78,66.10,1.70,3.00,748,759,98.6,15.65
,10/16/2018,2100,750,755,99.3,15.74,94.20,0.90,1.00,742,756,98.2,15.71,,743,758,98.1,15.77,72.60,1.90,3.00,748,759,98.6,15.65
,10/16/2018,2200,746,755,98.8,15.73,50.90,0.90,2.00,742,756,98.2,15.69,,743,758,98.1,15.72,60.50,2.10,3.00,748,759,98.6,15.66
,10/16/2018,2300,745,755,98.7,15.72,34.80,0.90,3.00,741,756,98,15.66,,743,758,98.1,15.75,50.20,2.10,4.00,748,759,98.6,15.66
,10/16/2018,2400,747,755,98.9,15.73,36.30,1.00,3.00,741,756,98,15.65,,743,758,98.1,15.67,42.90,2.00,5.00,748,759,98.6,15.64
,24 Hour Average,,,,98.5,15.7,63.3,0.9,1.8,,,97.8,15.7,,,,97.8,15.7,58.8,1.7,3.1,,,98.3,15.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.9,,,,,,,98.1,,,,,98,,,,,,,98.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
