,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/01/2018,0100,716,758,94.5,5.11,32.20,0.00,0.00,,759,,,,750,760,98.7,5.18,65.90,0.00,0.00,747,762,98,5.29
,01/01/2018,0200,716,758,94.4,5.11,23.80,0.00,0.00,,759,,,,749,761,98.5,5.17,65.90,0.00,0.00,745,762,97.8,5.29
,01/01/2018,0300,715,759,94.3,5.12,24.90,0.00,0.00,,760,,,,748,761,98.2,5.14,65.80,0.00,0.00,745,763,97.7,5.26
,01/01/2018,0400,715,759,94.2,5.11,50.30,0.00,0.00,,760,,,,745,761,97.9,5.10,65.80,0.00,0.00,744,763,97.5,5.27
,01/01/2018,0500,715,759,94.2,5.12,44.90,0.00,0.00,,760,,,,744,762,97.7,5.12,65.80,0.00,0.00,743,763,97.4,5.25
,01/01/2018,0600,715,759,94.2,5.10,53.70,0.00,0.00,,760,,,,743,762,97.5,5.08,66.10,0.00,0.00,742,763,97.2,5.22
,01/01/2018,0700,715,760,94.1,5.05,136.30,0.00,0.00,,761,,,,741,762,97.2,5.04,70.40,0.00,0.00,741,764,97.1,5.22
,01/01/2018,0800,716,760,94.2,5.05,157.00,0.00,0.00,,761,,,,738,763,96.8,5.02,75.80,0.00,0.00,741,764,97,5.21
,01/01/2018,0900,716,761,94.2,5.15,150.40,0.00,0.00,,762,,,,735,763,96.3,5.01,81.50,0.00,0.00,740,765,96.8,5.19
,01/01/2018,1000,717,761,94.2,5.24,131.30,0.00,0.00,,762,,,,733,764,95.9,5.01,108.60,0.00,0.00,739,765,96.7,5.17
,01/01/2018,1100,717,762,94.1,5.25,123.70,0.00,0.00,,763,,,,731,764,95.7,5.02,121.90,0.00,0.00,739,766,96.5,5.15
,01/01/2018,1200,717,762,94.2,5.22,77.20,0.00,0.00,,763,,,,731,764,95.7,5.03,95.10,0.00,0.00,738,766,96.4,5.10
,01/01/2018,1300,717,761,94.2,5.20,54.70,0.00,0.00,,762,,,,730,764,95.5,5.06,84.40,0.00,0.00,738,765,96.4,5.12
,01/01/2018,1400,717,761,94.2,5.19,48.50,0.00,0.00,,762,,,,729,764,95.4,5.06,66.40,0.00,0.00,737,765,96.3,5.11
,01/01/2018,1500,716,761,94,5.19,85.80,0.00,0.00,,762,,,,728,764,95.2,5.06,67.40,0.00,0.00,736,765,96.2,5.15
,01/01/2018,1600,716,762,94,5.14,104.20,0.00,0.00,,763,,,,727,765,95.1,5.03,69.10,0.00,0.00,736,766,96.1,5.14
,01/01/2018,1700,716,763,93.9,5.13,132.70,0.00,0.00,,763,,,,726,765,94.9,5.00,103.80,0.00,0.00,736,767,96,5.16
,01/01/2018,1800,717,763,94,5.14,136.20,0.00,0.00,,764,,,,726,765,94.9,5.02,121.30,0.00,0.00,735,767,95.8,5.14
,01/01/2018,1900,717,763,94,5.15,125.30,0.00,0.00,,764,,,,726,766,94.8,5.03,122.80,0.00,0.00,735,767,95.8,5.12
,01/01/2018,2000,717,763,94,5.17,116.40,0.00,0.00,,764,,,,725,766,94.7,4.99,118.40,0.00,0.00,735,767,95.8,5.09
,01/01/2018,2100,717,763,94,5.16,126.40,0.00,0.00,,764,,,,724,766,94.6,4.97,121.20,0.00,0.00,734,767,95.7,5.10
,01/01/2018,2200,717,763,93.9,5.14,147.80,0.00,0.00,,764,,,,724,766,94.5,5.00,142.10,0.00,0.00,734,767,95.6,5.10
,01/01/2018,2300,717,764,93.9,5.13,108.90,0.00,0.00,,764,,,,723,766,94.4,5.01,119.60,0.00,0.00,733,768,95.5,5.08
,01/01/2018,2400,717,764,93.9,5.12,82.10,0.00,0.00,,765,,,,723,766,94.4,5.01,90.30,0.00,0.00,732,768,95.4,5.05
,24 Hour Average,,,,94.1,5.1,94.8,0.0,0.0,,,,,,,,96.0,5.0,90.6,0.0,0.0,,,96.5,5.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.5,,,,,,,,,,,,97.2,,,,,,,97.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
