,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/23/2018,0100,789,741,106.5,19.28,118.90,1.50,1.00,780,741,105.2,19.33,,796,744,106.9,19.58,95.60,1.70,2.00,790,745,106,19.48
,08/23/2018,0200,787,741,106.3,19.26,115.40,1.60,1.00,781,741,105.4,19.33,,795,744,106.9,19.60,99.70,1.70,2.00,790,745,106.1,19.50
,08/23/2018,0300,786,741,106.1,19.29,119.50,1.70,1.00,779,741,105.1,19.32,,795,744,106.8,19.59,114.10,1.80,2.00,791,745,106.2,19.52
,08/23/2018,0400,784,741,105.8,19.33,79.90,1.60,2.00,772,741,104.3,19.30,,794,744,106.7,19.67,94.90,1.80,2.00,792,745,106.3,19.51
,08/23/2018,0500,785,741,106,19.36,79.50,1.60,2.00,770,741,103.9,19.31,,793,744,106.5,19.58,94.00,1.80,2.00,792,745,106.3,19.52
,08/23/2018,0600,786,741,106.1,19.36,90.90,1.60,2.00,772,742,104,19.33,,792,745,106.4,19.54,85.10,1.70,2.00,790,746,106,19.53
,08/23/2018,0700,787,742,106.1,19.39,117.80,1.70,1.00,776,743,104.5,19.33,,792,745,106.3,19.53,100.40,1.70,2.00,790,746,105.9,19.56
,08/23/2018,0800,785,742,105.8,19.39,130.30,1.70,1.00,777,742,104.7,19.35,,791,745,106.2,19.53,117.80,1.70,1.00,790,746,105.9,19.54
,08/23/2018,0900,784,742,105.7,19.33,124.90,1.70,1.00,776,742,104.5,19.34,,791,745,106.2,19.52,123.00,0.20,0.00,791,746,106,19.52
,08/23/2018,1000,783,742,105.6,19.37,121.20,1.70,1.00,774,742,104.3,19.35,,792,745,106.3,19.51,121.50,0.00,0.00,792,746,106.1,19.52
,08/23/2018,1100,782,741,105.5,19.37,111.60,1.60,1.00,772,742,104,19.37,,792,745,106.3,19.44,112.80,0.00,0.00,792,746,106.2,19.52
,08/23/2018,1200,783,741,105.6,19.42,110.30,1.60,1.00,770,742,103.9,19.40,,790,744,106.1,19.37,111.00,1.40,1.00,793,746,106.3,19.54
,08/23/2018,1300,782,741,105.7,19.39,118.70,1.60,1.00,773,742,104.2,19.42,,792,744,106.5,19.41,114.10,1.70,1.00,792,745,106.3,19.55
,08/23/2018,1400,781,741,105.5,19.43,128.50,1.60,1.00,774,741,104.4,19.43,,793,744,106.6,19.42,120.70,1.70,1.00,793,745,106.4,19.55
,08/23/2018,1500,786,740,106.2,19.46,127.80,1.60,1.00,774,741,104.5,19.44,,792,743,106.6,19.37,118.80,1.70,1.00,793,744,106.6,19.56
,08/23/2018,1600,787,740,106.3,19.44,124.40,1.60,1.00,776,741,104.7,19.43,,790,743,106.4,19.31,114.20,1.70,1.00,794,744,106.7,19.55
,08/23/2018,1700,787,740,106.4,19.40,135.40,1.60,1.00,778,740,105,19.43,,794,743,106.8,19.63,127.70,1.70,1.00,793,744,106.6,19.52
,08/23/2018,1800,787,739,106.4,19.40,146.00,1.60,1.00,780,740,105.4,19.43,,794,743,106.8,19.56,137.60,1.70,1.00,792,744,106.4,19.45
,08/23/2018,1900,787,740,106.3,19.39,139.00,1.60,1.00,780,740,105.5,19.41,,791,743,106.4,19.48,132.10,1.70,1.00,791,744,106.3,19.41
,08/23/2018,2000,785,740,106,19.35,149.40,1.60,1.00,781,740,105.6,19.38,,789,744,106.1,19.42,142.70,1.70,1.00,790,745,106.1,19.40
,08/23/2018,2100,784,740,105.9,19.31,138.30,1.50,1.00,780,740,105.4,19.35,,786,744,105.6,19.31,134.30,1.70,1.00,789,745,105.9,19.36
,08/23/2018,2200,782,740,105.6,19.32,139.70,1.50,1.00,778,740,105.1,19.34,,784,744,105.3,19.24,136.50,1.70,1.00,786,745,105.5,19.30
,08/23/2018,2300,779,741,105.2,19.32,84.80,1.60,2.00,772,740,104.3,19.30,,782,744,105.2,19.22,96.90,1.80,2.00,784,745,105.1,19.20
,08/23/2018,2400,770,740,104,19.33,46.40,1.70,4.00,769,740,103.9,19.24,,781,744,105,19.21,73.50,1.80,2.00,782,746,104.9,19.13
,24 Hour Average,,,,105.9,19.4,116.6,1.6,1.3,,,104.7,19.4,,,,106.3,19.5,113.3,1.5,1.3,,,106.1,19.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.8,,,,,,,105.3,,,,,107.1,,,,,,,106.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
