,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/04/2018,0100,739,748,98.8,3.30,143.20,0.00,0.00,741,749,98.9,3.32,,740,751,98.5,3.48,138.70,0.00,0.00,743,752,98.8,3.51
,02/04/2018,0200,739,748,98.8,3.27,145.20,0.00,0.00,741,749,99,3.32,,740,751,98.5,3.50,146.80,0.00,0.00,743,752,98.8,3.54
,02/04/2018,0300,739,748,98.8,3.29,139.40,0.00,0.00,741,749,99,3.33,,740,751,98.6,3.51,141.10,0.00,0.00,743,752,98.8,3.56
,02/04/2018,0400,739,747,98.9,3.30,130.80,0.00,0.00,741,748,99,3.33,,741,750,98.7,3.54,125.00,0.00,0.00,743,752,98.9,3.57
,02/04/2018,0500,739,747,98.9,3.27,117.10,0.00,0.00,741,748,99,3.32,,741,750,98.8,3.54,120.80,0.00,0.00,744,752,99,3.58
,02/04/2018,0600,739,747,98.9,3.26,126.70,0.00,0.00,740,748,98.9,3.31,,741,750,98.8,3.55,131.70,0.00,0.00,744,752,99,3.60
,02/04/2018,0700,739,747,98.9,3.17,135.90,0.00,0.00,740,748,98.9,3.30,,741,750,98.8,3.52,143.50,0.00,0.00,744,752,99,3.61
,02/04/2018,0800,739,747,98.9,3.17,156.70,0.00,0.00,740,748,99,3.30,,741,750,98.8,3.52,149.30,0.00,0.00,744,751,99,3.58
,02/04/2018,0900,739,747,99,3.15,159.00,0.00,0.00,741,748,99.2,3.29,,741,750,98.9,3.52,149.50,0.00,0.00,744,751,99.1,3.56
,02/04/2018,1000,739,746,99,3.17,147.60,0.00,0.00,741,747,99.2,3.28,,741,749,98.9,3.52,149.60,0.00,0.00,744,750,99.1,3.56
,02/04/2018,1100,739,746,99.1,3.23,137.90,0.00,0.00,741,747,99.2,3.29,,741,749,99,3.54,149.40,0.00,0.00,744,750,99.2,3.57
,02/04/2018,1200,739,746,99.2,3.27,131.00,0.00,0.00,742,746,99.4,3.32,,742,748,99.3,3.60,149.10,0.00,0.00,745,750,99.3,3.60
,02/04/2018,1300,739,745,99.2,3.24,127.50,0.00,0.00,742,746,99.5,3.35,,742,747,99.4,3.61,146.10,0.00,0.00,745,749,99.5,3.63
,02/04/2018,1400,739,745,99.2,3.23,145.10,0.00,0.00,742,746,99.5,3.31,,743,747,99.5,3.67,147.00,0.00,0.00,745,749,99.6,3.67
,02/04/2018,1500,739,744,99.3,3.23,140.00,0.00,0.00,742,745,99.6,3.28,,743,747,99.5,3.65,148.00,0.00,0.00,746,749,99.7,3.69
,02/04/2018,1600,739,744,99.4,3.28,173.90,0.00,0.00,742,745,99.6,3.30,,743,747,99.5,3.69,149.30,0.00,0.00,746,748,99.7,3.66
,02/04/2018,1700,739,744,99.4,3.23,163.80,0.00,0.00,743,745,99.8,3.31,,744,747,99.7,3.69,149.60,0.00,0.00,746,748,99.7,3.66
,02/04/2018,1800,740,743,99.6,3.26,174.30,0.00,0.00,743,744,99.9,3.30,,744,746,99.7,3.72,149.40,0.00,0.00,746,748,99.7,3.67
,02/04/2018,1900,740,743,99.7,3.21,162.00,0.00,0.00,744,744,100.1,3.30,,744,746,99.8,3.75,149.40,0.00,0.00,746,748,99.8,3.68
,02/04/2018,2000,740,745,99.4,3.22,145.60,0.00,0.00,744,745,99.8,3.29,,745,747,99.8,3.78,149.30,0.00,0.00,746,748,99.7,3.70
,02/04/2018,2100,740,745,99.3,3.22,161.50,0.00,0.00,744,746,99.8,3.31,,745,748,99.7,3.79,148.90,0.00,0.00,747,749,99.8,3.73
,02/04/2018,2200,740,746,99.3,3.26,154.00,0.00,0.00,744,746,99.7,3.31,,745,748,99.7,3.77,148.60,0.00,0.00,747,750,99.7,3.75
,02/04/2018,2300,741,746,99.3,3.24,148.80,0.00,0.00,744,747,99.6,3.31,,745,749,99.5,3.73,145.50,0.00,0.00,747,750,99.6,3.75
,02/04/2018,2400,741,746,99.3,3.21,142.00,0.00,0.00,744,746,99.7,3.28,,745,749,99.5,3.66,135.70,0.00,0.00,747,750,99.6,3.70
,24 Hour Average,,,,99.2,3.2,146.2,0.0,0.0,,,99.4,3.3,,,,99.2,3.6,144.2,0.0,0.0,,,99.3,3.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.4,,,,,,,99.7,,,,,99.6,,,,,,,99.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
