,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/22/2018,0100,749,741,101,18.52,74.90,1.20,2.00,755,742,101.7,18.38,,754,744,101.4,18.21,41.20,1.60,4.00,757,746,101.5,18.15
,09/22/2018,0200,751,741,101.3,18.52,68.50,1.10,2.00,752,742,101.3,18.37,,753,744,101.2,18.17,42.80,1.70,4.00,757,745,101.5,18.13
,09/22/2018,0300,746,742,100.6,18.51,53.60,1.20,2.00,751,742,101.2,18.36,,751,744,100.9,18.12,47.10,1.80,4.00,756,746,101.5,18.10
,09/22/2018,0400,732,742,98.7,18.50,16.00,1.10,7.00,749,742,100.8,18.33,,749,745,100.6,18.14,40.90,1.80,4.00,756,746,101.4,18.08
,09/22/2018,0500,715,742,96.4,18.49,7.00,1.00,14.00,747,743,100.6,18.30,,748,745,100.4,18.11,40.60,1.70,4.00,755,746,101.2,18.02
,09/22/2018,0600,700,742,94.3,18.46,3.40,1.30,38.00,744,743,100.2,18.27,,747,746,100.2,18.09,40.80,1.60,4.00,754,747,101,17.98
,09/22/2018,0700,701,743,94.4,18.43,16.60,1.20,7.00,746,743,100.3,18.20,,746,746,100.1,18.06,41.30,1.50,4.00,754,747,100.9,17.95
,09/22/2018,0800,703,743,94.6,18.37,43.00,1.00,2.00,750,744,100.8,18.25,,746,745,100.1,18.07,42.20,1.50,4.00,753,747,100.8,17.92
,09/22/2018,0900,704,743,94.8,18.38,41.20,1.40,3.00,752,744,101.1,18.31,,746,745,100,18.04,44.60,1.50,3.00,753,747,100.8,17.90
,09/22/2018,1000,708,743,95.3,18.36,35.30,1.30,4.00,750,744,100.9,18.31,,744,746,99.8,18.01,40.70,1.50,4.00,753,747,100.7,17.87
,09/22/2018,1100,717,743,96.4,18.38,45.20,1.20,3.00,751,744,101,18.35,,744,746,99.7,17.98,41.90,1.40,3.00,753,747,100.7,17.88
,09/22/2018,1200,719,743,96.7,18.44,42.80,1.50,4.00,752,744,101.1,18.40,,744,746,99.7,17.98,42.70,1.40,3.00,753,748,100.7,17.93
,09/22/2018,1300,716,743,96.4,18.50,47.30,1.60,3.00,753,744,101.3,18.45,,744,746,99.8,17.98,42.70,1.40,3.00,754,747,100.8,17.97
,09/22/2018,1400,736,743,99.2,18.45,55.50,1.40,3.00,754,743,101.5,18.45,,745,746,99.9,17.99,42.80,1.50,4.00,755,747,101.1,18.02
,09/22/2018,1500,749,743,100.9,18.45,98.10,1.60,2.00,754,743,101.4,18.43,,745,745,100,18.00,42.90,1.50,3.00,755,747,101.1,18.02
,09/22/2018,1600,749,743,100.8,18.45,111.60,1.50,1.00,754,743,101.4,18.43,,747,746,100.1,17.99,44.10,1.60,4.00,755,747,101.1,18.03
,09/22/2018,1700,748,743,100.7,18.47,87.00,1.50,2.00,753,744,101.3,18.42,,747,746,100.2,17.99,62.90,1.80,3.00,755,747,101.1,18.01
,09/22/2018,1800,747,743,100.5,18.45,72.80,1.40,2.00,752,744,101.1,18.41,,747,746,100.2,17.99,71.10,1.90,3.00,755,747,101.1,17.98
,09/22/2018,1900,747,743,100.5,18.43,58.60,1.40,2.00,752,744,101.1,18.38,,747,746,100.1,17.99,66.00,1.90,3.00,755,747,101,17.96
,09/22/2018,2000,747,743,100.5,18.41,65.20,1.50,2.00,752,744,101.1,18.38,,747,747,100,17.99,67.40,1.80,3.00,754,748,100.8,17.93
,09/22/2018,2100,747,744,100.4,18.38,79.00,1.50,2.00,752,744,101,18.37,,746,747,99.9,18.02,62.80,1.80,3.00,753,748,100.7,17.92
,09/22/2018,2200,746,744,100.3,18.39,62.00,1.50,2.00,750,744,100.9,18.34,,747,748,99.9,18.02,58.70,1.90,3.00,753,749,100.5,17.93
,09/22/2018,2300,745,744,100.1,18.38,59.40,1.60,3.00,750,744,100.8,18.31,,746,748,99.7,18.00,70.00,1.90,3.00,752,749,100.5,17.92
,09/22/2018,2400,739,744,99.3,18.36,39.00,1.50,4.00,749,744,100.7,18.25,,745,748,99.7,17.97,44.20,1.90,4.00,752,749,100.4,17.88
,24 Hour Average,,,,98.5,18.4,53.5,1.4,4.8,,,101.0,18.4,,,,100.2,18.0,49.3,1.7,3.5,,,101.0,18.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101,,,,,,,101.4,,,,,101.3,,,,,,,101.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
