,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/04/2018,0100,760,747,101.7,19.77,83.10,1.50,2.00,751,748,100.4,19.52,,,,,,,,,,,,
,09/04/2018,0200,757,748,101.2,19.61,65.60,1.50,2.00,748,749,99.9,19.50,,,,,,,,,,,,
,09/04/2018,0300,755,748,100.9,19.58,56.30,1.50,3.00,746,749,99.6,19.48,,,,,,,,,,,,
,09/04/2018,0400,756,748,101,19.65,57.70,1.40,2.00,746,749,99.6,19.47,,,,,,,,,,,,
,09/04/2018,0500,759,749,101.4,19.59,74.30,1.40,2.00,748,749,99.9,19.47,,,,,,,,,,,,
,09/04/2018,0600,759,749,101.4,19.52,75.70,1.40,2.00,750,750,100,19.46,,,,,,,,,,,,
,09/04/2018,0700,758,749,101.2,19.49,81.40,1.20,1.00,750,750,100,19.45,,,,,,,,,,,,
,09/04/2018,0800,756,750,100.8,19.45,74.00,1.20,2.00,748,750,99.7,19.45,,,,,,,,,,,,
,09/04/2018,0900,756,750,100.8,19.47,66.40,1.40,2.00,745,750,99.3,19.47,,,,,,,,,,,,
,09/04/2018,1000,755,750,100.8,19.48,64.20,1.40,2.00,745,750,99.3,19.50,,,,,,,,,,,,
,09/04/2018,1100,755,749,100.8,19.53,57.00,1.40,2.00,744,750,99.2,19.54,,,,,,,,,,,,
,09/04/2018,1200,755,749,100.9,19.54,52.90,1.50,3.00,745,749,99.5,19.58,,,,,,,,,,,,
,09/04/2018,1300,755,748,101,19.60,53.00,1.60,3.00,750,749,100.1,19.62,,,,,,,,,,,,
,09/04/2018,1400,761,747,101.8,19.72,60.90,1.70,3.00,754,748,100.8,19.64,,,,,,,,,,,,
,09/04/2018,1500,765,747,102.4,19.88,88.20,1.80,2.00,760,748,101.6,19.66,,,,,,,,,,,,
,09/04/2018,1600,773,746,103.5,20.57,96.80,1.80,2.00,762,747,102,19.68,,,,,,,,,,,,
,09/04/2018,1700,781,746,104.7,21.11,111.50,1.80,2.00,762,747,102,19.70,,,,,,,,,,,,
,09/04/2018,1800,783,746,105,21.06,114.40,1.80,2.00,762,747,102.1,19.73,,,,,,,,,,,,
,09/04/2018,1900,783,746,105,21.08,114.10,1.80,2.00,762,746,102.1,19.73,,,,,,,,,,,,
,09/04/2018,2000,781,746,104.8,20.62,123.60,1.80,1.00,763,747,102.2,19.70,,,,,,,,,,,,
,09/04/2018,2100,779,746,104.5,20.54,120.70,1.80,1.00,763,747,102.2,19.67,,,,,,,,,,,,
,09/04/2018,2200,776,746,104,20.27,133.10,1.80,1.00,763,747,102.1,19.66,,,,,,,,,,,,
,09/04/2018,2300,770,746,103.2,20.06,92.50,1.80,2.00,760,747,101.7,19.62,,,,,,,,,,,,
,09/04/2018,2400,769,746,103.1,20.08,75.90,1.80,2.00,757,747,101.3,19.61,,,,,,,,,,,,
,24 Hour Average,,,,102.3,20.0,83.1,1.6,2.0,,,100.7,19.6,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.6,,,,,,,101.7,,,,,,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
