,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/29/2018,0100,848,745,113.8,16.07,185.80,49.90,27.00,846,746,113.5,16.17,,867,748,115.9,16.47,192.50,85.30,44.00,880,750,117.4,16.56
,06/29/2018,0200,849,745,113.9,16.02,158.10,25.50,16.00,845,746,113.4,16.13,,866,748,115.8,16.44,174.90,80.00,46.00,879,750,117.2,16.50
,06/29/2018,0300,849,746,113.9,16.01,156.90,20.30,13.00,847,746,113.5,16.08,,867,749,115.8,16.39,161.70,65.50,41.00,876,750,116.8,16.45
,06/29/2018,0400,850,746,114,16.00,149.10,20.40,14.00,847,746,113.5,16.07,,870,749,116.2,16.36,151.00,65.70,44.00,873,750,116.4,16.38
,06/29/2018,0500,850,746,113.9,15.99,144.70,20.60,14.00,848,747,113.6,16.06,,870,749,116.2,16.38,139.90,50.30,36.00,873,750,116.4,16.34
,06/29/2018,0600,850,746,113.9,15.96,166.90,37.00,22.00,848,747,113.5,16.05,,871,749,116.3,16.32,165.60,34.80,21.00,872,751,116.2,16.32
,06/29/2018,0700,850,746,113.9,15.95,180.70,40.10,22.00,847,747,113.4,16.05,,873,750,116.5,16.30,178.10,34.10,19.00,868,751,115.6,16.29
,06/29/2018,0800,850,746,113.9,15.99,207.30,66.60,32.00,862,747,115.4,16.07,,873,749,116.5,16.28,162.60,34.20,21.00,867,751,115.5,16.28
,06/29/2018,0900,845,746,113.2,16.07,217.20,101.40,47.00,911,747,122,16.07,,874,749,116.6,16.26,179.70,39.80,22.00,867,751,115.5,16.27
,06/29/2018,1000,845,746,113.3,15.98,231.90,117.40,51.00,936,747,125.3,16.08,,873,749,116.6,16.36,214.10,76.30,36.00,866,750,115.4,16.30
,06/29/2018,1100,845,746,113.2,16.25,199.00,63.40,32.00,873,747,117,16.05,,874,749,116.7,16.44,203.20,76.90,38.00,870,750,116.1,16.34
,06/29/2018,1200,839,745,112.6,16.46,192.20,50.50,26.00,855,746,114.6,16.05,,869,748,116.2,16.36,200.00,77.30,39.00,875,750,116.8,16.38
,06/29/2018,1300,838,745,112.5,16.38,182.80,41.80,23.00,855,746,114.6,16.07,,863,748,115.4,16.29,191.90,77.10,40.00,876,749,116.9,16.41
,06/29/2018,1400,839,745,112.7,16.33,181.70,40.00,22.00,854,745,114.5,16.14,,857,748,114.7,16.26,188.80,76.90,41.00,875,749,116.9,16.45
,06/29/2018,1500,840,745,112.8,16.35,181.70,40.00,22.00,851,745,114.2,16.17,,854,747,114.2,16.26,186.30,76.70,41.00,874,749,116.7,16.41
,06/29/2018,1600,844,745,113.4,16.30,181.80,40.10,22.00,851,745,114.2,16.17,,852,748,114,16.38,183.80,76.80,42.00,872,748,116.6,16.40
,06/29/2018,1700,848,745,114,16.16,181.80,40.30,22.00,852,745,114.3,16.20,,851,748,113.8,16.41,178.50,77.20,43.00,872,749,116.4,16.40
,06/29/2018,1800,850,744,114.2,16.17,182.00,40.40,22.00,851,745,114.2,16.18,,850,748,113.7,16.44,186.00,84.40,45.00,871,749,116.3,16.41
,06/29/2018,1900,851,744,114.3,16.15,182.40,40.60,22.00,850,745,114.2,16.20,,852,748,113.9,16.52,210.00,87.90,42.00,871,749,116.3,16.42
,06/29/2018,2000,850,745,114.1,16.10,196.60,57.70,29.00,852,746,114.3,16.19,,859,748,114.8,16.42,181.70,90.30,50.00,871,750,116.2,16.42
,06/29/2018,2100,849,746,113.9,15.98,198.90,64.30,32.00,864,746,115.8,16.14,,869,749,116,16.41,201.80,89.90,45.00,873,750,116.3,16.43
,06/29/2018,2200,852,746,114.1,16.02,206.50,80.10,39.00,886,747,118.7,16.06,,875,749,116.8,16.43,202.00,58.60,29.00,874,751,116.4,16.40
,06/29/2018,2300,852,747,114.1,15.99,194.50,80.10,41.00,893,747,119.6,16.03,,873,750,116.4,16.41,189.70,42.10,22.00,876,751,116.7,16.38
,06/29/2018,2400,853,747,114.2,16.03,196.50,80.10,41.00,894,747,119.6,16.02,,868,750,115.7,16.37,189.50,42.30,22.00,874,751,116.4,16.36
,24 Hour Average,,,,113.7,16.1,185.7,52.4,27.2,,,115.7,16.1,,,,115.6,16.4,183.9,66.7,36.2,,,116.4,16.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.3,,,,,,,121.5,,,,,117.4,,,,,,,118.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
