,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/30/2018,0100,838,745,112.5,8.78,202.00,80.10,40.00,871,745,116.8,8.84,,885,748,118.4,8.81,210.40,94.90,45.00,891,749,119,8.98
,04/30/2018,0200,838,745,112.5,8.78,212.10,80.00,38.00,869,745,116.7,8.84,,883,748,118.2,8.79,211.30,94.80,45.00,891,749,118.9,8.97
,04/30/2018,0300,837,745,112.4,8.78,193.30,80.20,41.00,874,745,117.2,8.84,,879,748,117.6,8.74,200.20,94.90,47.00,890,749,118.8,8.94
,04/30/2018,0400,836,745,112.1,8.77,193.30,83.00,43.00,881,746,118.1,8.83,,872,748,116.6,8.70,182.20,95.30,52.00,889,750,118.6,8.90
,04/30/2018,0500,833,745,111.8,8.78,191.90,98.70,51.00,908,746,121.7,8.82,,867,748,115.8,8.68,187.10,103.90,56.00,888,750,118.4,8.86
,04/30/2018,0600,833,746,111.7,8.74,209.60,95.80,46.00,901,747,120.6,8.84,,868,749,115.9,8.69,207.00,104.90,51.00,886,750,118.1,8.85
,04/30/2018,0700,837,746,112.2,8.73,217.90,80.30,37.00,874,747,117,8.81,,871,749,116.3,8.70,222.10,94.10,42.00,885,751,117.9,8.81
,04/30/2018,0800,840,746,112.6,8.73,185.10,55.10,30.00,851,747,113.8,8.80,,869,749,116,8.72,183.20,70.90,39.00,884,751,117.7,8.81
,04/30/2018,0900,842,746,112.8,8.74,173.60,55.00,32.00,851,748,113.8,8.81,,862,749,115,8.71,177.80,71.80,40.00,884,751,117.7,8.84
,04/30/2018,1000,843,747,112.9,8.75,175.20,54.90,31.00,853,748,114.1,8.82,,857,750,114.4,8.71,165.40,84.70,51.00,882,751,117.5,8.88
,04/30/2018,1100,843,747,112.9,8.82,190.80,54.90,29.00,851,748,113.8,8.85,,856,750,114.2,8.69,187.10,84.60,45.00,881,751,117.4,8.93
,04/30/2018,1200,849,746,113.7,8.99,190.00,54.50,29.00,850,747,113.8,8.87,,858,749,114.5,8.70,203.70,83.90,41.00,881,751,117.4,8.93
,04/30/2018,1300,847,746,113.6,9.33,194.00,54.40,28.00,850,747,113.8,8.89,,860,749,114.9,8.74,201.20,63.10,31.00,879,750,117.2,8.94
,04/30/2018,1400,847,746,113.6,9.22,185.70,54.40,29.00,852,747,114.1,8.90,,865,749,115.5,8.87,189.30,59.80,32.00,878,750,117.1,8.97
,04/30/2018,1500,850,746,114,9.34,176.80,54.60,31.00,854,746,114.4,8.93,,871,748,116.4,8.87,171.10,59.80,35.00,877,750,117,9.01
,04/30/2018,1600,849,745,114,9.36,177.70,54.70,31.00,853,746,114.3,8.93,,883,748,118,8.87,174.50,60.00,34.00,877,749,117,9.02
,04/30/2018,1700,854,745,114.6,9.30,185.30,54.90,30.00,853,746,114.3,8.91,,893,748,119.3,8.90,175.40,62.80,36.00,877,749,117.1,9.02
,04/30/2018,1800,850,745,114.1,9.32,200.50,61.10,30.00,852,745,114.3,8.95,,892,748,119.2,8.94,196.70,70.40,36.00,880,749,117.5,9.05
,04/30/2018,1900,851,745,114.3,8.95,199.20,65.00,33.00,853,745,114.5,8.90,,877,748,117.3,8.94,183.70,65.50,36.00,883,749,117.9,9.03
,04/30/2018,2000,848,745,113.9,8.91,195.10,65.20,33.00,854,745,114.7,8.88,,867,748,116,8.94,152.10,20.40,13.00,884,749,118,9.04
,04/30/2018,2100,847,745,113.7,8.77,220.40,82.60,37.00,875,745,117.5,8.88,,860,748,115,8.94,195.00,57.80,30.00,876,749,116.9,9.04
,04/30/2018,2200,846,745,113.5,8.78,214.00,77.00,36.00,870,745,116.8,8.86,,856,748,114.4,8.94,205.00,74.90,37.00,866,749,115.7,9.03
,04/30/2018,2300,845,745,113.4,8.79,207.80,81.40,39.00,878,745,117.8,8.87,,852,748,113.9,8.93,210.80,91.10,43.00,871,749,116.2,9.03
,04/30/2018,2400,844,745,113.3,8.80,214.90,107.00,50.00,909,745,122,8.87,,850,748,113.6,8.90,235.10,90.20,38.00,874,749,116.7,9.05
,24 Hour Average,,,,113.2,8.9,196.1,70.2,35.6,,,116.1,8.9,,,,116.1,8.8,192.8,77.3,39.8,,,117.6,9.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.9,,,,,,,119.2,,,,,118.7,,,,,,,119.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
