,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/06/2018,0100,716,755,94.9,9.74,154.50,0.00,0.00,,756,,,,715,757,94.4,9.64,135.30,0.00,0.00,718,759,94.6,9.70
,12/06/2018,0200,716,755,94.9,9.72,149.40,0.00,0.00,,755,,,,715,757,94.4,9.63,134.80,0.00,0.00,718,759,94.6,9.69
,12/06/2018,0300,716,755,94.9,9.70,133.40,0.00,0.00,,756,,,,715,758,94.4,9.64,134.10,0.00,0.00,718,759,94.6,9.67
,12/06/2018,0400,716,755,94.9,9.71,122.80,0.00,0.00,,756,,,,715,758,94.4,9.66,132.10,0.00,0.00,718,759,94.6,9.68
,12/06/2018,0500,716,755,94.9,9.71,104.00,0.00,0.00,,756,,,,716,758,94.5,9.64,119.80,0.00,0.00,718,759,94.6,9.68
,12/06/2018,0600,716,755,94.8,9.67,132.80,0.00,0.00,,756,,,,716,758,94.5,9.62,134.00,0.00,0.00,718,759,94.6,9.68
,12/06/2018,0700,715,755,94.7,9.56,155.60,0.00,0.00,,756,,,,716,758,94.5,9.62,135.30,0.00,0.00,718,759,94.6,9.68
,12/06/2018,0800,715,755,94.7,9.56,148.50,0.00,0.00,,756,,,,716,758,94.5,9.60,134.60,0.00,0.00,718,759,94.6,9.68
,12/06/2018,0900,715,756,94.6,9.59,108.20,0.00,0.00,,757,,,,716,758,94.4,9.57,122.50,0.00,0.00,718,760,94.5,9.66
,12/06/2018,1000,715,756,94.6,9.63,85.50,0.00,0.00,,757,,,,716,759,94.4,9.57,94.80,0.00,0.00,718,760,94.5,9.66
,12/06/2018,1100,715,756,94.6,9.62,109.00,0.00,0.00,,757,,,,716,759,94.4,9.56,92.60,0.00,0.00,719,760,94.6,9.66
,12/06/2018,1200,715,756,94.6,9.62,117.30,0.00,0.00,,757,,,,716,758,94.5,9.57,100.30,0.00,0.00,719,760,94.7,9.67
,12/06/2018,1300,715,755,94.7,9.60,116.20,0.00,0.00,,756,,,,716,758,94.5,9.58,110.00,0.00,0.00,719,759,94.7,9.67
,12/06/2018,1400,715,755,94.7,9.57,112.00,0.00,0.00,,756,,,,716,758,94.5,9.53,111.10,0.00,0.00,719,759,94.7,9.63
,12/06/2018,1500,715,755,94.7,9.57,112.40,0.00,0.00,,756,,,,716,758,94.5,9.49,110.40,0.00,0.00,719,759,94.7,9.63
,12/06/2018,1600,715,755,94.7,9.53,128.00,0.00,0.00,,756,,,,716,758,94.5,9.47,117.90,0.00,0.00,719,759,94.7,9.59
,12/06/2018,1700,715,755,94.7,9.45,141.00,0.00,0.00,,756,,,,716,758,94.5,9.45,130.50,0.00,0.00,719,759,94.7,9.56
,12/06/2018,1800,715,755,94.7,9.54,143.20,0.00,0.00,,756,,,,716,758,94.5,9.39,135.00,0.00,0.00,719,759,94.7,9.55
,12/06/2018,1900,715,755,94.7,9.49,142.10,0.00,0.00,,756,,,,716,758,94.5,9.42,135.20,0.00,0.00,719,759,94.7,9.52
,12/06/2018,2000,715,755,94.7,9.45,126.20,0.00,0.00,,756,,,,716,758,94.5,9.44,131.70,0.00,0.00,719,759,94.7,9.51
,12/06/2018,2100,715,755,94.7,9.46,120.60,0.00,0.00,,756,,,,716,758,94.5,9.42,128.90,0.00,0.00,719,759,94.7,9.50
,12/06/2018,2200,715,755,94.7,9.49,117.30,0.00,0.00,,756,,,,716,758,94.5,9.40,134.10,0.00,0.00,719,759,94.7,9.49
,12/06/2018,2300,715,755,94.7,9.48,128.70,0.00,0.00,,756,,,,716,758,94.5,9.41,132.40,0.00,0.00,719,759,94.7,9.49
,12/06/2018,2400,715,755,94.7,9.49,123.60,0.00,0.00,,756,,,,716,758,94.5,9.40,119.40,0.00,0.00,719,759,94.7,9.49
,24 Hour Average,,,,94.7,9.6,126.3,0.0,0.0,,,,,,,,94.5,9.5,123.6,0.0,0.0,,,94.6,9.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.9,,,,,,,,,,,,94.5,,,,,,,94.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
