,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/28/2018,0100,712,741,96.1,10.36,18.00,0.00,0.00,714,742,96.2,10.40,,715,744,96.1,10.29,67.90,0.00,0.00,719,745,96.5,10.34
,11/28/2018,0200,711,741,95.9,10.34,59.20,0.00,0.00,712,742,95.9,10.38,,715,744,96.1,10.28,67.00,0.00,0.00,719,745,96.5,10.35
,11/28/2018,0300,712,742,96,10.32,56.30,0.00,0.00,712,743,95.9,10.38,,714,744,96,10.26,67.80,0.00,0.00,718,745,96.3,10.36
,11/28/2018,0400,713,741,96.1,10.30,57.80,0.00,0.00,713,742,96.1,10.39,,714,744,96,10.28,69.00,0.00,0.00,718,745,96.3,10.38
,11/28/2018,0500,713,742,96.2,10.31,37.10,0.00,0.00,713,742,96,10.39,,714,744,96,10.29,69.00,0.00,0.00,718,745,96.3,10.36
,11/28/2018,0600,712,742,96,10.33,79.60,0.00,0.00,713,743,96,10.38,,714,744,96,10.31,69.20,0.00,0.00,718,745,96.3,10.35
,11/28/2018,0700,713,741,96.2,10.31,132.00,0.00,0.00,714,742,96.1,10.39,,713,744,95.9,10.33,69.70,0.00,0.00,717,745,96.2,10.33
,11/28/2018,0800,714,742,96.3,10.34,114.90,0.00,0.00,714,742,96.2,10.39,,713,744,95.8,10.33,69.20,0.00,0.00,717,745,96.2,10.34
,11/28/2018,0900,714,742,96.3,10.35,52.50,0.00,0.00,714,743,96.2,10.39,,713,744,95.8,10.31,69.00,0.00,0.00,717,745,96.2,10.35
,11/28/2018,1000,715,742,96.4,10.33,52.00,0.00,0.00,714,743,96.2,10.38,,713,744,95.8,10.33,68.20,0.00,0.00,717,745,96.2,10.37
,11/28/2018,1100,715,742,96.4,10.32,36.40,0.00,0.00,714,743,96.2,10.37,,714,744,96,10.32,68.00,0.00,0.00,718,745,96.4,10.41
,11/28/2018,1200,715,741,96.5,10.34,41.20,0.00,0.00,714,742,96.2,10.39,,714,744,96,10.32,68.10,0.00,0.00,718,745,96.4,10.40
,11/28/2018,1300,715,741,96.5,10.35,78.70,0.00,0.00,714,742,96.2,10.38,,714,743,96.1,10.34,68.10,0.00,0.00,719,744,96.6,10.43
,11/28/2018,1400,716,741,96.6,10.33,102.80,0.00,0.00,715,742,96.4,10.38,,715,743,96.2,10.34,69.00,0.00,0.00,719,744,96.7,10.40
,11/28/2018,1500,716,741,96.7,10.31,121.40,0.00,0.00,716,741,96.6,10.38,,715,743,96.3,10.33,69.10,0.00,0.00,720,744,96.8,10.40
,11/28/2018,1600,717,741,96.8,10.32,152.90,0.00,0.00,716,742,96.6,10.36,,716,743,96.4,10.31,89.70,0.00,0.00,720,744,96.8,10.36
,11/28/2018,1700,717,741,96.8,10.35,153.20,0.00,0.00,717,741,96.7,10.37,,716,743,96.4,10.29,85.60,0.00,0.00,720,744,96.8,10.36
,11/28/2018,1800,718,740,96.9,10.36,156.90,0.00,0.00,717,741,96.8,10.38,,716,743,96.4,10.28,101.60,0.00,0.00,720,744,96.8,10.35
,11/28/2018,1900,718,740,97,10.35,156.80,0.00,0.00,719,741,97,10.39,,717,743,96.5,10.25,122.00,0.00,0.00,720,744,96.8,10.34
,11/28/2018,2000,718,740,97,10.34,152.90,0.00,0.00,719,741,97,10.38,,717,743,96.5,10.26,126.30,0.00,0.00,720,744,96.8,10.32
,11/28/2018,2100,718,740,97,10.32,150.20,0.00,0.00,719,741,97,10.38,,717,743,96.6,10.26,126.30,0.00,0.00,720,744,96.8,10.30
,11/28/2018,2200,718,740,97,10.35,122.30,0.00,0.00,,741,,,,718,743,96.7,10.26,125.40,0.00,0.00,720,744,96.8,10.28
,11/28/2018,2300,718,740,97.1,10.36,97.20,0.00,0.00,,741,,,,718,743,96.7,10.25,103.10,0.00,0.00,720,744,96.8,10.27
,11/28/2018,2400,719,740,97.1,10.36,75.70,0.00,0.00,,741,,,,717,742,96.6,10.23,92.50,0.00,0.00,720,744,96.8,10.30
,24 Hour Average,,,,96.5,10.3,94.1,0.0,0.0,,,96.4,10.4,,,,96.2,10.3,83.4,0.0,0.0,,,96.5,10.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.9,,,,,,,96.7,,,,,96.5,,,,,,,96.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
