,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/29/2018,0100,733,746,98.2,14.79,45.50,0.70,2.00,731,747,97.9,14.86,,734,749,98,14.88,71.10,2.10,3.00,740,750,98.7,14.87
,10/29/2018,0200,731,746,97.9,14.78,30.30,0.70,2.00,731,747,97.8,14.83,,734,749,98,14.86,67.40,2.00,3.00,740,751,98.6,14.86
,10/29/2018,0300,729,747,97.7,14.81,26.30,0.60,2.00,730,747,97.7,14.82,,734,749,98,14.85,44.30,1.80,4.00,739,751,98.4,14.85
,10/29/2018,0400,729,747,97.6,14.80,30.20,0.70,2.00,729,748,97.5,14.82,,734,750,97.9,14.83,40.80,1.80,4.00,738,751,98.3,14.82
,10/29/2018,0500,729,747,97.6,14.78,41.40,0.80,2.00,729,748,97.5,14.82,,734,750,97.9,14.82,44.20,1.70,4.00,737,751,98.2,14.80
,10/29/2018,0600,729,748,97.5,14.74,27.40,0.80,3.00,729,748,97.4,14.80,,734,750,97.8,14.80,66.40,1.70,3.00,737,752,98.1,14.77
,10/29/2018,0700,729,748,97.4,14.74,60.60,0.70,1.00,729,749,97.4,14.79,,734,751,97.7,14.78,58.60,1.60,3.00,737,752,98,14.75
,10/29/2018,0800,727,748,97.1,14.77,58.30,0.80,1.00,729,749,97.3,14.78,,733,751,97.6,14.76,57.80,1.60,3.00,737,753,97.9,14.74
,10/29/2018,0900,726,749,97,14.77,51.50,0.90,2.00,729,750,97.2,14.79,,733,752,97.5,14.72,57.90,1.60,3.00,736,753,97.7,14.73
,10/29/2018,1000,725,749,96.7,14.77,81.80,0.80,1.00,729,750,97.2,14.81,,733,752,97.5,14.72,57.80,1.50,3.00,735,753,97.6,14.74
,10/29/2018,1100,724,750,96.6,14.79,58.40,0.80,1.00,730,750,97.3,14.83,,733,752,97.4,14.72,57.80,1.60,3.00,735,754,97.5,14.77
,10/29/2018,1200,725,750,96.7,14.85,85.70,0.90,1.00,730,751,97.3,14.84,,733,752,97.4,14.73,57.90,1.60,3.00,736,754,97.6,14.80
,10/29/2018,1300,726,750,96.9,14.87,91.80,0.90,1.00,730,750,97.3,14.86,,733,752,97.4,14.74,57.90,1.70,3.00,737,754,97.8,14.84
,10/29/2018,1400,727,750,97,14.88,78.30,0.90,1.00,731,750,97.4,14.87,,733,752,97.4,14.78,57.80,0.60,1.00,738,754,98,14.88
,10/29/2018,1500,730,750,97.3,14.84,97.40,0.90,1.00,731,750,97.4,14.85,,733,752,97.4,14.79,58.60,0.00,0.00,739,754,98.1,14.89
,10/29/2018,1600,731,750,97.5,14.83,98.40,0.70,1.00,732,751,97.5,14.84,,733,753,97.4,14.78,58.30,1.20,2.00,740,754,98.2,14.86
,10/29/2018,1700,731,750,97.5,14.81,84.40,0.80,1.00,733,751,97.6,14.84,,733,753,97.4,14.76,58.60,2.20,4.00,740,754,98.1,14.81
,10/29/2018,1800,731,751,97.4,14.79,83.20,0.80,1.00,733,751,97.6,14.83,,733,753,97.3,14.76,59.30,2.30,4.00,739,755,98,14.77
,10/29/2018,1900,731,751,97.3,14.76,107.90,0.70,1.00,733,751,97.5,14.82,,733,754,97.3,14.75,64.10,2.30,4.00,739,755,97.9,14.76
,10/29/2018,2000,730,751,97.2,14.77,67.30,0.80,1.00,733,752,97.5,14.80,,733,754,97.2,14.74,75.90,2.50,3.00,739,755,97.9,14.74
,10/29/2018,2100,731,751,97.4,14.77,45.30,0.80,2.00,733,752,97.5,14.78,,733,754,97.2,14.73,88.70,2.40,3.00,739,756,97.8,14.74
,10/29/2018,2200,733,751,97.6,14.76,84.90,0.80,1.00,733,752,97.5,14.78,,733,754,97.2,14.73,99.50,2.20,2.00,740,756,97.9,14.73
,10/29/2018,2300,733,751,97.6,14.74,70.00,0.90,1.00,733,751,97.6,14.76,,733,754,97.2,14.71,68.80,2.10,3.00,740,756,97.9,14.71
,10/29/2018,2400,733,751,97.5,14.72,51.70,1.10,2.00,732,751,97.4,14.73,,733,754,97.2,14.69,58.60,2.20,4.00,739,756,97.8,14.68
,24 Hour Average,,,,97.3,14.8,64.9,0.8,1.4,,,97.5,14.8,,,,97.5,14.8,62.0,1.8,3.0,,,98.0,14.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.3,,,,,,,97.9,,,,,98.1,,,,,,,99.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
