,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/18/2018,0100,796,752,105.9,6.59,177.10,45.50,26.00,814,752,108.2,6.65,,831,755,110.1,6.83,179.10,29.70,17.00,838,756,110.9,7.00
,04/18/2018,0200,797,752,106.1,6.60,174.50,54.30,31.00,825,752,109.7,6.65,,832,755,110.2,6.83,179.80,29.60,16.00,840,756,111.2,6.99
,04/18/2018,0300,797,752,106,6.60,174.30,56.20,32.00,829,752,110.2,6.65,,831,755,110.1,6.83,179.80,29.60,16.00,841,756,111.3,6.96
,04/18/2018,0400,796,752,105.9,6.58,186.40,70.70,38.00,858,753,113.9,6.66,,831,755,110.1,6.77,179.70,29.60,16.00,841,756,111.2,6.95
,04/18/2018,0500,796,752,105.9,6.56,196.10,79.40,40.00,874,753,116.1,6.66,,830,755,110,6.74,179.60,29.60,16.00,841,756,111.2,6.92
,04/18/2018,0600,796,752,105.9,6.53,196.90,90.40,46.00,887,753,117.8,6.63,,829,755,109.8,6.72,179.40,29.60,16.00,841,756,111.2,6.89
,04/18/2018,0700,796,752,105.8,6.52,211.50,90.60,43.00,884,753,117.3,6.61,,828,755,109.7,6.69,180.00,29.70,17.00,841,756,111.2,6.87
,04/18/2018,0800,795,752,105.7,6.51,215.90,90.50,42.00,881,753,116.9,6.61,,826,755,109.3,6.66,180.30,29.80,17.00,841,756,111.2,6.86
,04/18/2018,0900,794,752,105.5,6.55,189.10,71.50,38.00,854,753,113.4,6.61,,817,755,108.2,6.66,180.60,30.00,17.00,847,756,112.1,6.72
,04/18/2018,1000,794,752,105.6,6.66,166.40,65.50,39.00,854,753,113.4,6.63,,810,755,107.3,6.66,177.90,30.00,17.00,841,756,111.2,6.67
,04/18/2018,1100,796,752,105.8,6.89,185.10,84.30,46.00,887,753,117.8,6.66,,803,754,106.4,6.64,185.50,38.10,21.00,829,755,109.7,6.71
,04/18/2018,1200,796,751,106,6.87,188.50,84.80,45.00,890,752,118.3,6.69,,827,754,109.7,6.60,187.60,39.50,21.00,826,755,109.4,6.74
,04/18/2018,1300,795,751,105.9,6.82,173.90,71.90,41.00,869,752,115.6,6.72,,826,753,109.6,6.58,184.80,37.30,20.00,827,755,109.7,6.76
,04/18/2018,1400,796,751,106,6.85,162.80,50.90,31.00,828,751,110.2,6.75,,832,753,110.5,6.61,175.60,54.70,31.00,830,754,110,6.78
,04/18/2018,1500,796,750,106.1,6.80,182.00,50.90,28.00,819,751,109.1,6.76,,849,753,112.8,6.63,175.30,55.00,31.00,840,754,111.5,6.80
,04/18/2018,1600,798,749,106.4,7.03,192.70,50.90,26.00,815,750,108.7,6.78,,868,752,115.5,6.65,178.30,55.50,31.00,849,753,112.8,6.80
,04/18/2018,1700,797,749,106.4,6.73,192.70,51.00,26.00,814,750,108.6,6.82,,881,752,117.2,6.66,177.70,55.80,31.00,856,753,113.8,6.82
,04/18/2018,1800,796,749,106.3,6.69,184.80,43.40,23.00,811,750,108.2,6.79,,887,752,118,6.66,178.70,56.20,31.00,861,753,114.4,6.82
,04/18/2018,1900,797,749,106.4,6.79,182.00,40.60,22.00,810,750,108.1,6.81,,886,752,117.9,6.66,178.70,56.50,32.00,866,753,115.1,6.81
,04/18/2018,2000,797,749,106.4,6.75,165.10,40.70,25.00,812,750,108.3,6.82,,881,752,117.2,6.68,174.80,56.70,32.00,874,753,116.1,6.80
,04/18/2018,2100,797,749,106.4,6.77,173.00,47.70,28.00,817,750,108.9,6.81,,863,752,114.8,6.69,175.80,56.50,32.00,873,753,116,6.79
,04/18/2018,2200,797,750,106.3,6.74,173.40,50.40,29.00,820,750,109.3,6.81,,865,752,115,6.70,176.10,56.20,32.00,870,753,115.6,6.81
,04/18/2018,2300,797,750,106.3,6.72,170.40,50.50,30.00,822,750,109.5,6.81,,884,752,117.5,6.71,175.50,56.10,32.00,865,753,114.9,6.81
,04/18/2018,2400,797,750,106.4,6.71,172.30,50.60,29.00,821,751,109.4,6.80,,888,752,118.1,6.72,174.90,55.90,32.00,869,753,115.3,6.81
,24 Hour Average,,,,106.1,6.7,182.8,61.8,33.5,,,112.0,6.7,,,,112.3,6.7,179.0,42.8,23.9,,,112.4,6.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.3,,,,,,,115.1,,,,,115.3,,,,,,,113.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
