,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/14/2018,0100,788,745,105.8,2.88,187.30,20.20,11.00,801,746,107.3,2.95,,819,748,109.4,3.05,148.10,47.40,32.00,821,750,109.6,3.11
,02/14/2018,0200,789,745,106,2.88,187.70,22.30,12.00,800,746,107.3,2.96,,818,747,109.4,3.06,181.10,72.80,40.00,821,749,109.6,3.13
,02/14/2018,0300,789,744,106.1,2.89,203.60,34.80,17.00,805,745,108,2.95,,817,747,109.3,3.03,196.30,75.10,38.00,835,749,111.4,3.15
,02/14/2018,0400,790,744,106.2,2.92,211.90,34.70,16.00,811,745,108.8,2.96,,815,747,109.1,3.01,212.20,75.00,35.00,850,749,113.6,3.15
,02/14/2018,0500,790,744,106.2,2.91,206.60,34.70,17.00,808,745,108.4,2.95,,814,747,109,2.99,195.00,75.10,39.00,855,749,114.2,3.14
,02/14/2018,0600,790,744,106.2,2.87,192.90,34.70,18.00,812,745,109,2.95,,813,747,108.8,2.97,198.30,75.20,38.00,854,749,114.1,3.12
,02/14/2018,0700,790,744,106.2,2.86,180.80,34.70,19.00,815,745,109.5,2.94,,813,747,108.8,2.96,189.60,75.20,40.00,857,748,114.5,3.10
,02/14/2018,0800,791,744,106.3,2.86,202.30,34.70,17.00,818,745,109.8,2.93,,812,747,108.7,2.95,206.80,75.10,36.00,857,748,114.6,3.09
,02/14/2018,0900,791,744,106.3,2.87,196.20,34.60,18.00,816,745,109.5,2.93,,812,747,108.7,2.95,203.40,75.00,37.00,858,749,114.6,3.08
,02/14/2018,1000,792,745,106.3,2.89,181.70,34.50,19.00,817,746,109.5,2.94,,812,748,108.6,2.96,185.60,65.10,35.00,858,749,114.5,3.09
,02/14/2018,1100,792,745,106.3,2.92,178.30,34.50,19.00,818,746,109.6,2.96,,812,748,108.6,2.96,179.90,64.40,36.00,858,749,114.6,3.09
,02/14/2018,1200,792,746,106.2,2.92,178.90,28.90,16.00,820,747,109.8,2.98,,811,748,108.4,2.98,182.40,64.30,35.00,858,750,114.5,3.10
,02/14/2018,1300,793,746,106.3,2.92,174.90,19.60,11.00,814,747,108.9,2.98,,810,749,108.2,3.00,179.60,64.20,36.00,856,750,114.2,3.11
,02/14/2018,1400,794,746,106.5,2.93,171.80,13.50,8.00,809,747,108.4,2.98,,809,749,108.1,3.00,176.00,64.30,37.00,854,750,113.9,3.09
,02/14/2018,1500,795,746,106.6,2.93,161.30,13.60,8.00,807,747,108.1,2.99,,808,749,107.9,3.02,175.30,48.70,28.00,853,750,113.8,3.12
,02/14/2018,1600,795,746,106.6,2.93,160.80,13.50,8.00,807,747,108.1,2.99,,808,749,107.9,3.02,161.90,43.00,27.00,853,750,113.8,3.14
,02/14/2018,1700,796,746,106.7,2.94,156.40,13.60,9.00,809,747,108.2,2.99,,808,750,107.8,3.03,164.40,43.00,26.00,849,751,113.1,3.13
,02/14/2018,1800,797,747,106.7,2.92,184.10,13.60,7.00,810,748,108.4,2.98,,808,750,107.8,3.01,180.80,43.00,24.00,842,751,112.1,3.12
,02/14/2018,1900,798,747,106.8,2.92,162.20,8.80,5.00,811,748,108.5,2.98,,809,750,107.8,3.00,169.00,40.20,24.00,841,751,111.9,3.11
,02/14/2018,2000,799,747,106.9,2.93,147.90,0.00,0.00,812,748,108.5,2.98,,809,751,107.8,2.99,151.80,30.00,20.00,839,752,111.6,3.12
,02/14/2018,2100,799,748,106.8,2.90,151.20,0.00,0.00,811,748,108.4,2.97,,810,752,107.8,2.98,144.20,16.80,12.00,839,753,111.5,3.11
,02/14/2018,2200,800,749,106.8,2.91,145.60,0.00,0.00,810,749,108,2.96,,811,752,107.9,2.97,140.10,15.00,11.00,838,753,111.3,3.11
,02/14/2018,2300,800,750,106.7,2.91,158.70,4.80,3.00,806,750,107.5,2.97,,812,753,107.9,2.99,147.10,19.50,13.00,834,754,110.6,3.10
,02/14/2018,2400,800,750,106.7,2.90,176.90,20.20,11.00,808,751,107.7,2.96,,812,753,107.8,3.00,167.20,50.20,30.00,822,755,108.9,3.09
,24 Hour Average,,,,106.4,2.9,177.5,21.0,11.2,,,108.6,3.0,,,,108.4,3.0,176.5,54.9,30.4,,,112.8,3.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.7,,,,,,,109.1,,,,,109.1,,,,,,,114.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
